﻿Year,State Abbreviation,State,Tobacco Type,Data Value,Data Value Unit,Age
2013,KS,Kansas,Smokeless Tobacco,2.4,%,65 Years and Older
2013,KS,Kansas,Smokeless Tobacco,5.5,%,All Ages
2013,KY,Kentucky,Cigarette,28.7,%,18 to 24 Years
2013,KY,Kentucky,Cigarette,33.7,%,25 to 44 Years
2013,KY,Kentucky,Cigarette,26.9,%,45 to 64 Years
2013,KY,Kentucky,Cigarette,11.8,%,65 Years and Older
2013,KY,Kentucky,Cigarette,26.5,%,All Ages
2013,KY,Kentucky,Smokeless Tobacco,9.7,%,18 to 24 Years
2013,KY,Kentucky,Smokeless Tobacco,9.2,%,25 to 44 Years
2013,KY,Kentucky,Smokeless Tobacco,6.1,%,45 to 64 Years
2013,KY,Kentucky,Smokeless Tobacco,3.5,%,65 Years and Older
2013,KY,Kentucky,Smokeless Tobacco,7,%,All Ages
2013,LA,Louisiana,Cigarette,22.5,%,18 to 24 Years
2013,LA,Louisiana,Cigarette,28.7,%,25 to 44 Years
2013,LA,Louisiana,Cigarette,25,%,45 to 64 Years
2013,LA,Louisiana,Cigarette,11.5,%,65 Years and Older
2013,LA,Louisiana,Cigarette,23.5,%,All Ages
2013,LA,Louisiana,Smokeless Tobacco,4,%,18 to 24 Years
2013,LA,Louisiana,Smokeless Tobacco,7.8,%,25 to 44 Years
2013,LA,Louisiana,Smokeless Tobacco,5,%,45 to 64 Years
2013,LA,Louisiana,Smokeless Tobacco,4.2,%,65 Years and Older
2013,LA,Louisiana,Smokeless Tobacco,5.7,%,All Ages
2013,ME,Maine,Cigarette,23.6,%,18 to 24 Years
2013,ME,Maine,Cigarette,29.4,%,25 to 44 Years
2013,ME,Maine,Cigarette,20.1,%,45 to 64 Years
2013,ME,Maine,Cigarette,6.8,%,65 Years and Older
2013,ME,Maine,Cigarette,20.2,%,All Ages
2013,ME,Maine,Smokeless Tobacco,3.4,%,18 to 24 Years
2013,ME,Maine,Smokeless Tobacco,4.1,%,25 to 44 Years
2013,ME,Maine,Smokeless Tobacco,1.2,%,45 to 64 Years
2013,ME,Maine,Smokeless Tobacco,0.4,%,65 Years and Older
2013,ME,Maine,Smokeless Tobacco,2.1,%,All Ages
2013,MD,Maryland,Cigarette,16,%,18 to 24 Years
2013,MD,Maryland,Cigarette,19.8,%,25 to 44 Years
2013,MD,Maryland,Cigarette,17.1,%,45 to 64 Years
2013,MD,Maryland,Cigarette,8.7,%,65 Years and Older
2013,MD,Maryland,Cigarette,16.4,%,All Ages
2013,MD,Maryland,Smokeless Tobacco,5.8,%,18 to 24 Years
2013,MD,Maryland,Smokeless Tobacco,2.7,%,25 to 44 Years
2013,MD,Maryland,Smokeless Tobacco,1.4,%,45 to 64 Years
2013,MD,Maryland,Smokeless Tobacco,2.1,%,65 Years and Older
2013,MD,Maryland,Smokeless Tobacco,2.5,%,All Ages
2013,MA,Massachusetts,Cigarette,19.7,%,18 to 24 Years
2013,MA,Massachusetts,Cigarette,19,%,25 to 44 Years
2013,MA,Massachusetts,Cigarette,17.1,%,45 to 64 Years
2013,MA,Massachusetts,Cigarette,9.6,%,65 Years and Older
2013,MA,Massachusetts,Cigarette,16.6,%,All Ages
2013,MA,Massachusetts,Smokeless Tobacco,3.3,%,18 to 24 Years
2013,MA,Massachusetts,Smokeless Tobacco,1.8,%,25 to 44 Years
2013,MA,Massachusetts,Smokeless Tobacco,1,%,45 to 64 Years
2013,MA,Massachusetts,Smokeless Tobacco,0.5,%,65 Years and Older
2013,MA,Massachusetts,Smokeless Tobacco,1.5,%,All Ages
2013,MI,Michigan,Cigarette,19.7,%,18 to 24 Years
2013,MI,Michigan,Cigarette,28.8,%,25 to 44 Years
2013,MI,Michigan,Cigarette,22.2,%,45 to 64 Years
2013,MI,Michigan,Cigarette,9.4,%,65 Years and Older
2013,MI,Michigan,Cigarette,21.4,%,All Ages
2013,MI,Michigan,Smokeless Tobacco,7,%,18 to 24 Years
2013,MI,Michigan,Smokeless Tobacco,5.5,%,25 to 44 Years
2013,MI,Michigan,Smokeless Tobacco,2.8,%,45 to 64 Years
2013,MI,Michigan,Smokeless Tobacco,1.7,%,65 Years and Older
2013,MI,Michigan,Smokeless Tobacco,4,%,All Ages
2013,MN,Minnesota,Cigarette,21.9,%,18 to 24 Years
2013,MN,Minnesota,Cigarette,21.5,%,25 to 44 Years
2013,MN,Minnesota,Cigarette,18,%,45 to 64 Years
2013,MN,Minnesota,Cigarette,9.3,%,65 Years and Older
2013,MN,Minnesota,Cigarette,18,%,All Ages
2013,MN,Minnesota,Smokeless Tobacco,8.7,%,18 to 24 Years
2013,MN,Minnesota,Smokeless Tobacco,7.8,%,25 to 44 Years
2013,MN,Minnesota,Smokeless Tobacco,2.7,%,45 to 64 Years
2013,MN,Minnesota,Smokeless Tobacco,1.9,%,65 Years and Older
2013,MN,Minnesota,Smokeless Tobacco,5,%,All Ages
2013,MS,Mississippi,Cigarette,26.5,%,18 to 24 Years
2013,MS,Mississippi,Cigarette,29.1,%,25 to 44 Years
2013,MS,Mississippi,Cigarette,26.5,%,45 to 64 Years
2013,MS,Mississippi,Cigarette,12.9,%,65 Years and Older
2013,MS,Mississippi,Cigarette,24.8,%,All Ages
2013,MS,Mississippi,Smokeless Tobacco,7.7,%,18 to 24 Years
2013,MS,Mississippi,Smokeless Tobacco,9.6,%,25 to 44 Years
2013,MS,Mississippi,Smokeless Tobacco,9.2,%,45 to 64 Years
2013,MS,Mississippi,Smokeless Tobacco,6,%,65 Years and Older
2013,MS,Mississippi,Smokeless Tobacco,8.5,%,All Ages
2013,MO,Missouri,Cigarette,23.8,%,18 to 24 Years
2013,MO,Missouri,Cigarette,26.2,%,25 to 44 Years
2013,MO,Missouri,Cigarette,24.1,%,45 to 64 Years
2013,MO,Missouri,Cigarette,10.7,%,65 Years and Older
2013,MO,Missouri,Cigarette,22.1,%,All Ages
2013,MO,Missouri,Smokeless Tobacco,6,%,18 to 24 Years
2013,MO,Missouri,Smokeless Tobacco,6.5,%,25 to 44 Years
2013,MO,Missouri,Smokeless Tobacco,4.7,%,45 to 64 Years
2013,MO,Missouri,Smokeless Tobacco,3.2,%,65 Years and Older
2013,MO,Missouri,Smokeless Tobacco,5.2,%,All Ages
2013,MT,Montana,Cigarette,24.6,%,18 to 24 Years
2013,MT,Montana,Cigarette,22.2,%,25 to 44 Years
2013,MT,Montana,Cigarette,19.7,%,45 to 64 Years
2013,MT,Montana,Cigarette,9.7,%,65 Years and Older
2013,MT,Montana,Cigarette,19,%,All Ages
2013,MT,Montana,Smokeless Tobacco,11.8,%,18 to 24 Years
2013,MT,Montana,Smokeless Tobacco,11.5,%,25 to 44 Years
2013,MT,Montana,Smokeless Tobacco,7.1,%,45 to 64 Years
2013,MT,Montana,Smokeless Tobacco,2.1,%,65 Years and Older
2013,MT,Montana,Smokeless Tobacco,8,%,All Ages
2013,US,National Median (States and DC),Smokeless Tobacco,4.3,%,All Ages
2013,NE,Nebraska,Cigarette,18.6,%,18 to 24 Years
2013,NE,Nebraska,Cigarette,23.4,%,25 to 44 Years
2013,NE,Nebraska,Cigarette,19.1,%,45 to 64 Years
2013,NE,Nebraska,Cigarette,8.6,%,65 Years and Older
2013,NE,Nebraska,Cigarette,18.5,%,All Ages
2013,NE,Nebraska,Smokeless Tobacco,7.5,%,18 to 24 Years
2013,NE,Nebraska,Smokeless Tobacco,7.3,%,25 to 44 Years
2013,NE,Nebraska,Smokeless Tobacco,4.2,%,45 to 64 Years
2013,NE,Nebraska,Smokeless Tobacco,2,%,65 Years and Older
2013,NE,Nebraska,Smokeless Tobacco,5.3,%,All Ages
2013,NV,Nevada,Cigarette,14.5,%,18 to 24 Years
2013,NV,Nevada,Cigarette,20.7,%,25 to 44 Years
2013,NV,Nevada,Cigarette,21.8,%,45 to 64 Years
2013,NV,Nevada,Cigarette,15.4,%,65 Years and Older
2013,NV,Nevada,Cigarette,19.4,%,All Ages
2013,NV,Nevada,Smokeless Tobacco,5,%,18 to 24 Years
2013,NV,Nevada,Smokeless Tobacco,3.9,%,25 to 44 Years
2013,NV,Nevada,Smokeless Tobacco,3,%,45 to 64 Years
2013,NV,Nevada,Smokeless Tobacco,0.6,%,65 Years and Older
2013,NV,Nevada,Smokeless Tobacco,3.2,%,All Ages
2013,NH,New Hampshire,Cigarette,17.7,%,18 to 24 Years
2013,NH,New Hampshire,Cigarette,21.5,%,25 to 44 Years
2013,NH,New Hampshire,Cigarette,16.4,%,45 to 64 Years
2013,NH,New Hampshire,Cigarette,7.1,%,65 Years and Older
2013,NH,New Hampshire,Cigarette,16.2,%,All Ages
2013,NH,New Hampshire,Smokeless Tobacco,5.1,%,18 to 24 Years
2013,NH,New Hampshire,Smokeless Tobacco,3.4,%,25 to 44 Years
2013,NH,New Hampshire,Smokeless Tobacco,2.1,%,45 to 64 Years
2013,NH,New Hampshire,Smokeless Tobacco,1.1,%,65 Years and Older
2013,NH,New Hampshire,Smokeless Tobacco,2.6,%,All Ages
2013,NJ,New Jersey,Cigarette,18.5,%,18 to 24 Years
2013,NJ,New Jersey,Cigarette,17.3,%,25 to 44 Years
2013,NJ,New Jersey,Cigarette,17.4,%,45 to 64 Years
2013,NJ,New Jersey,Cigarette,7.7,%,65 Years and Older
2013,NJ,New Jersey,Cigarette,15.7,%,All Ages
2013,NJ,New Jersey,Smokeless Tobacco,3.7,%,18 to 24 Years
2013,NJ,New Jersey,Smokeless Tobacco,1.8,%,25 to 44 Years
2013,NJ,New Jersey,Smokeless Tobacco,1.4,%,45 to 64 Years
2013,NJ,New Jersey,Smokeless Tobacco,0.7,%,65 Years and Older
2013,NJ,New Jersey,Smokeless Tobacco,1.7,%,All Ages
2013,NM,New Mexico,Cigarette,19.7,%,18 to 24 Years
2013,NM,New Mexico,Cigarette,22.4,%,25 to 44 Years
2013,NM,New Mexico,Cigarette,20.8,%,45 to 64 Years
2013,NM,New Mexico,Cigarette,9.9,%,65 Years and Older
2013,NM,New Mexico,Cigarette,19.1,%,All Ages
2013,NM,New Mexico,Smokeless Tobacco,4.3,%,18 to 24 Years
2013,NM,New Mexico,Smokeless Tobacco,6.2,%,25 to 44 Years
2013,NM,New Mexico,Smokeless Tobacco,4,%,45 to 64 Years
2013,NM,New Mexico,Smokeless Tobacco,1.8,%,65 Years and Older
2013,NM,New Mexico,Smokeless Tobacco,4.3,%,All Ages
2013,NY,New York,Cigarette,18.6,%,18 to 24 Years
2013,NY,New York,Cigarette,21,%,25 to 44 Years
2013,NY,New York,Cigarette,17.1,%,45 to 64 Years
2013,NY,New York,Cigarette,6.5,%,65 Years and Older
2013,NY,New York,Cigarette,16.6,%,All Ages
2013,NY,New York,Smokeless Tobacco,4.1,%,18 to 24 Years
2013,NY,New York,Smokeless Tobacco,2,%,25 to 44 Years
2013,NY,New York,Smokeless Tobacco,1.9,%,45 to 64 Years
2013,NY,New York,Smokeless Tobacco,1.7,%,65 Years and Older
2013,NY,New York,Smokeless Tobacco,2.2,%,All Ages
2013,NC,North Carolina,Cigarette,23.5,%,18 to 24 Years
2013,NC,North Carolina,Cigarette,22.6,%,25 to 44 Years
2013,NC,North Carolina,Cigarette,22.5,%,45 to 64 Years
2013,NC,North Carolina,Cigarette,9.7,%,65 Years and Older
2013,NC,North Carolina,Cigarette,20.3,%,All Ages
2013,NC,North Carolina,Smokeless Tobacco,7.9,%,18 to 24 Years
2013,NC,North Carolina,Smokeless Tobacco,4.1,%,25 to 44 Years
2013,NC,North Carolina,Smokeless Tobacco,3.5,%,45 to 64 Years
2013,NC,North Carolina,Smokeless Tobacco,3.9,%,65 Years and Older
2013,NC,North Carolina,Smokeless Tobacco,4.3,%,All Ages
2013,ND,North Dakota,Cigarette,27.3,%,18 to 24 Years
2013,ND,North Dakota,Cigarette,24.9,%,25 to 44 Years
2013,ND,North Dakota,Cigarette,21.4,%,45 to 64 Years
2013,ND,North Dakota,Cigarette,10.1,%,65 Years and Older
2013,ND,North Dakota,Cigarette,21.2,%,All Ages
2013,ND,North Dakota,Smokeless Tobacco,10.6,%,18 to 24 Years
2013,ND,North Dakota,Smokeless Tobacco,10.1,%,25 to 44 Years
2013,ND,North Dakota,Smokeless Tobacco,6.7,%,45 to 64 Years
2013,ND,North Dakota,Smokeless Tobacco,2.7,%,65 Years and Older
2013,ND,North Dakota,Smokeless Tobacco,7.6,%,All Ages
2013,OH,Ohio,Cigarette,24.6,%,18 to 24 Years
2013,OH,Ohio,Cigarette,30.1,%,25 to 44 Years
2013,OH,Ohio,Cigarette,24.6,%,45 to 64 Years
2013,OH,Ohio,Cigarette,9.7,%,65 Years and Older
2013,OH,Ohio,Cigarette,23.4,%,All Ages
2013,OH,Ohio,Smokeless Tobacco,8.2,%,18 to 24 Years
2013,OH,Ohio,Smokeless Tobacco,5.9,%,25 to 44 Years
2013,OH,Ohio,Smokeless Tobacco,2.7,%,45 to 64 Years
2013,OH,Ohio,Smokeless Tobacco,1.6,%,65 Years and Older
2013,OH,Ohio,Smokeless Tobacco,4.2,%,All Ages
2013,OK,Oklahoma,Cigarette,26.3,%,18 to 24 Years
2013,OK,Oklahoma,Cigarette,28.3,%,25 to 44 Years
2013,OK,Oklahoma,Cigarette,26,%,45 to 64 Years
2013,OK,Oklahoma,Cigarette,9.9,%,65 Years and Older
2013,OK,Oklahoma,Cigarette,23.7,%,All Ages
2013,OK,Oklahoma,Smokeless Tobacco,9.8,%,18 to 24 Years
2013,OK,Oklahoma,Smokeless Tobacco,7.2,%,25 to 44 Years
2013,OK,Oklahoma,Smokeless Tobacco,5.5,%,45 to 64 Years
2013,OK,Oklahoma,Smokeless Tobacco,3.7,%,65 Years and Older
2013,OK,Oklahoma,Smokeless Tobacco,6.3,%,All Ages
2013,OR,Oregon,Cigarette,18,%,18 to 24 Years
2013,OR,Oregon,Cigarette,20.8,%,25 to 44 Years
2013,OR,Oregon,Cigarette,19,%,45 to 64 Years
2013,OR,Oregon,Cigarette,8,%,65 Years and Older
2013,OR,Oregon,Cigarette,17.3,%,All Ages
2013,OR,Oregon,Smokeless Tobacco,5.9,%,18 to 24 Years
2013,OR,Oregon,Smokeless Tobacco,5.8,%,25 to 44 Years
2013,OR,Oregon,Smokeless Tobacco,4.5,%,45 to 64 Years
2013,OR,Oregon,Smokeless Tobacco,1.7,%,65 Years and Older
2013,OR,Oregon,Smokeless Tobacco,4.6,%,All Ages
2013,PA,Pennsylvania,Cigarette,24,%,18 to 24 Years
2013,PA,Pennsylvania,Cigarette,26.3,%,25 to 44 Years
2013,PA,Pennsylvania,Cigarette,21.8,%,45 to 64 Years
2013,PA,Pennsylvania,Cigarette,10,%,65 Years and Older
2013,PA,Pennsylvania,Cigarette,21,%,All Ages
2013,PA,Pennsylvania,Smokeless Tobacco,7.9,%,18 to 24 Years
2013,PA,Pennsylvania,Smokeless Tobacco,5.8,%,25 to 44 Years
2013,PA,Pennsylvania,Smokeless Tobacco,3.3,%,45 to 64 Years
2013,PA,Pennsylvania,Smokeless Tobacco,1.8,%,65 Years and Older
2013,PA,Pennsylvania,Smokeless Tobacco,4.4,%,All Ages
2013,PR,Puerto Rico,Cigarette,10.8,%,18 to 24 Years
2013,PR,Puerto Rico,Cigarette,14.3,%,25 to 44 Years
2013,PR,Puerto Rico,Cigarette,10.6,%,45 to 64 Years
2013,PR,Puerto Rico,Cigarette,5,%,65 Years and Older
2013,PR,Puerto Rico,Cigarette,10.8,%,All Ages
2013,PR,Puerto Rico,Smokeless Tobacco,0.9,%,18 to 24 Years
2013,PR,Puerto Rico,Smokeless Tobacco,0.5,%,25 to 44 Years
2013,PR,Puerto Rico,Smokeless Tobacco,0.7,%,45 to 64 Years
2013,PR,Puerto Rico,Smokeless Tobacco,0.6,%,65 Years and Older
2013,PR,Puerto Rico,Smokeless Tobacco,0.6,%,All Ages
2013,RI,Rhode Island,Cigarette,15.9,%,18 to 24 Years
2013,RI,Rhode Island,Cigarette,25,%,25 to 44 Years
2013,RI,Rhode Island,Cigarette,17.1,%,45 to 64 Years
2013,RI,Rhode Island,Cigarette,7,%,65 Years and Older
2013,RI,Rhode Island,Cigarette,17.4,%,All Ages
2013,RI,Rhode Island,Smokeless Tobacco,4.7,%,18 to 24 Years
2013,RI,Rhode Island,Smokeless Tobacco,2,%,25 to 44 Years
2013,RI,Rhode Island,Smokeless Tobacco,1.3,%,45 to 64 Years
2013,RI,Rhode Island,Smokeless Tobacco,0.8,%,65 Years and Older
2013,RI,Rhode Island,Smokeless Tobacco,1.9,%,All Ages
2013,SC,South Carolina,Cigarette,22,%,18 to 24 Years
2013,SC,South Carolina,Cigarette,28.1,%,25 to 44 Years
2013,SC,South Carolina,Cigarette,24.1,%,45 to 64 Years
2013,SC,South Carolina,Cigarette,8.4,%,65 Years and Older
2013,SC,South Carolina,Cigarette,22,%,All Ages
2013,SC,South Carolina,Smokeless Tobacco,7,%,18 to 24 Years
2013,SC,South Carolina,Smokeless Tobacco,6,%,25 to 44 Years
2013,SC,South Carolina,Smokeless Tobacco,3.2,%,45 to 64 Years
2013,SC,South Carolina,Smokeless Tobacco,2.3,%,65 Years and Older
2013,SC,South Carolina,Smokeless Tobacco,4.4,%,All Ages
2013,SD,South Dakota,Cigarette,27.3,%,18 to 24 Years
2013,SD,South Dakota,Cigarette,25,%,25 to 44 Years
2013,SD,South Dakota,Cigarette,17.9,%,45 to 64 Years
2013,SD,South Dakota,Cigarette,8.4,%,65 Years and Older
2013,SD,South Dakota,Cigarette,19.6,%,All Ages
2013,SD,South Dakota,Smokeless Tobacco,9.1,%,18 to 24 Years
2013,SD,South Dakota,Smokeless Tobacco,9.3,%,25 to 44 Years
2013,SD,South Dakota,Smokeless Tobacco,5.5,%,45 to 64 Years
2013,SD,South Dakota,Smokeless Tobacco,2.3,%,65 Years and Older
2013,SD,South Dakota,Smokeless Tobacco,6.6,%,All Ages
2013,TN,Tennessee,Cigarette,23.4,%,18 to 24 Years
2013,TN,Tennessee,Cigarette,28.1,%,25 to 44 Years
2013,TN,Tennessee,Cigarette,28.3,%,45 to 64 Years
2013,TN,Tennessee,Cigarette,10.8,%,65 Years and Older
2013,TN,Tennessee,Cigarette,24.3,%,All Ages
2013,TN,Tennessee,Smokeless Tobacco,5.6,%,18 to 24 Years
2013,TN,Tennessee,Smokeless Tobacco,5.7,%,25 to 44 Years
2013,TN,Tennessee,Smokeless Tobacco,4.7,%,45 to 64 Years
2013,TN,Tennessee,Smokeless Tobacco,2.8,%,65 Years and Older
2013,TN,Tennessee,Smokeless Tobacco,4.8,%,All Ages
2013,TX,Texas,Cigarette,15.2,%,18 to 24 Years
2013,TX,Texas,Cigarette,18.4,%,25 to 44 Years
2013,TX,Texas,Cigarette,16.7,%,45 to 64 Years
2013,TX,Texas,Cigarette,8.7,%,65 Years and Older
2013,TX,Texas,Cigarette,15.9,%,All Ages
2013,TX,Texas,Smokeless Tobacco,4.5,%,18 to 24 Years
2013,TX,Texas,Smokeless Tobacco,5.2,%,25 to 44 Years
2013,TX,Texas,Smokeless Tobacco,4.3,%,45 to 64 Years
2013,TX,Texas,Smokeless Tobacco,1.7,%,65 Years and Older
2013,TX,Texas,Smokeless Tobacco,4.3,%,All Ages
2013,UT,Utah,Cigarette,8.8,%,18 to 24 Years
2013,UT,Utah,Cigarette,12.1,%,25 to 44 Years
2013,UT,Utah,Cigarette,11.8,%,45 to 64 Years
2013,UT,Utah,Cigarette,4.2,%,65 Years and Older
2013,UT,Utah,Cigarette,10.3,%,All Ages
2013,UT,Utah,Smokeless Tobacco,3.9,%,18 to 24 Years
2013,UT,Utah,Smokeless Tobacco,3.4,%,25 to 44 Years
2013,UT,Utah,Smokeless Tobacco,2.5,%,45 to 64 Years
2013,UT,Utah,Smokeless Tobacco,0.9,%,65 Years and Older
2013,UT,Utah,Smokeless Tobacco,2.9,%,All Ages
2013,VT,Vermont,Cigarette,18.8,%,18 to 24 Years
2013,VT,Vermont,Cigarette,22.9,%,25 to 44 Years
2013,VT,Vermont,Cigarette,16.1,%,45 to 64 Years
2013,VT,Vermont,Cigarette,7.4,%,65 Years and Older
2013,VT,Vermont,Cigarette,16.6,%,All Ages
2013,VT,Vermont,Smokeless Tobacco,5.4,%,18 to 24 Years
2013,VT,Vermont,Smokeless Tobacco,3.7,%,25 to 44 Years
2013,VT,Vermont,Smokeless Tobacco,2.4,%,45 to 64 Years
2013,VT,Vermont,Smokeless Tobacco,0.5,%,65 Years and Older
2013,VT,Vermont,Smokeless Tobacco,2.8,%,All Ages
2013,VA,Virginia,Cigarette,18.7,%,18 to 24 Years
2013,VA,Virginia,Cigarette,21.7,%,25 to 44 Years
2013,VA,Virginia,Cigarette,20.9,%,45 to 64 Years
2013,VA,Virginia,Cigarette,10.4,%,65 Years and Older
2013,VA,Virginia,Cigarette,19,%,All Ages
2013,VA,Virginia,Smokeless Tobacco,6.4,%,18 to 24 Years
2013,VA,Virginia,Smokeless Tobacco,4.4,%,25 to 44 Years
2013,VA,Virginia,Smokeless Tobacco,3.6,%,45 to 64 Years
2013,VA,Virginia,Smokeless Tobacco,2,%,65 Years and Older
2013,VA,Virginia,Smokeless Tobacco,4,%,All Ages
2013,WA,Washington,Cigarette,16.9,%,18 to 24 Years
2013,WA,Washington,Cigarette,19.4,%,25 to 44 Years
2013,WA,Washington,Cigarette,16.9,%,45 to 64 Years
2013,WA,Washington,Cigarette,7.3,%,65 Years and Older
2013,WA,Washington,Cigarette,16.1,%,All Ages
2013,WA,Washington,Smokeless Tobacco,7.3,%,18 to 24 Years
2013,WA,Washington,Smokeless Tobacco,4,%,25 to 44 Years
2013,WA,Washington,Smokeless Tobacco,3.3,%,45 to 64 Years
2013,WA,Washington,Smokeless Tobacco,1.3,%,65 Years and Older
2013,WA,Washington,Smokeless Tobacco,3.7,%,All Ages
2013,WV,West Virginia,Cigarette,33.5,%,18 to 24 Years
2013,WV,West Virginia,Cigarette,35.4,%,25 to 44 Years
2013,WV,West Virginia,Cigarette,28.2,%,45 to 64 Years
2013,WV,West Virginia,Cigarette,11.2,%,65 Years and Older
2013,WV,West Virginia,Cigarette,27.3,%,All Ages
2013,WV,West Virginia,Smokeless Tobacco,14,%,18 to 24 Years
2013,WV,West Virginia,Smokeless Tobacco,11.7,%,25 to 44 Years
2013,WV,West Virginia,Smokeless Tobacco,9.3,%,45 to 64 Years
2013,WV,West Virginia,Smokeless Tobacco,4.1,%,65 Years and Older
2013,WV,West Virginia,Smokeless Tobacco,9.4,%,All Ages
2013,WI,Wisconsin,Cigarette,15.9,%,18 to 24 Years
2013,WI,Wisconsin,Cigarette,25.2,%,25 to 44 Years
2013,WI,Wisconsin,Cigarette,20.6,%,45 to 64 Years
2013,WI,Wisconsin,Cigarette,6.4,%,65 Years and Older
2013,WI,Wisconsin,Cigarette,18.7,%,All Ages
2013,WI,Wisconsin,Smokeless Tobacco,8.5,%,18 to 24 Years
2013,WI,Wisconsin,Smokeless Tobacco,5.5,%,25 to 44 Years
2013,WI,Wisconsin,Smokeless Tobacco,3.5,%,45 to 64 Years
2013,WI,Wisconsin,Smokeless Tobacco,1.2,%,65 Years and Older
2013,WI,Wisconsin,Smokeless Tobacco,4.3,%,All Ages
2013,WY,Wyoming,Cigarette,26.8,%,18 to 24 Years
2013,WY,Wyoming,Cigarette,24,%,25 to 44 Years
2013,WY,Wyoming,Cigarette,21,%,45 to 64 Years
2013,WY,Wyoming,Cigarette,9.5,%,65 Years and Older
2013,WY,Wyoming,Cigarette,20.6,%,All Ages
2013,WY,Wyoming,Smokeless Tobacco,16.5,%,18 to 24 Years
2013,WY,Wyoming,Smokeless Tobacco,11.1,%,25 to 44 Years
2013,WY,Wyoming,Smokeless Tobacco,7.1,%,45 to 64 Years
2013,WY,Wyoming,Smokeless Tobacco,2.7,%,65 Years and Older
2013,WY,Wyoming,Smokeless Tobacco,8.8,%,All Ages
2014,AL,Alabama,Cigarette,23.5,%,18 to 24 Years
2014,AL,Alabama,Cigarette,25.4,%,25 to 44 Years
2014,AL,Alabama,Cigarette,23,%,45 to 64 Years
2014,AL,Alabama,Cigarette,9.4,%,65 Years and Older
2014,AL,Alabama,Cigarette,21.1,%,All Ages
2014,AL,Alabama,Smokeless Tobacco,9.7,%,18 to 24 Years
2014,AL,Alabama,Smokeless Tobacco,6.6,%,25 to 44 Years
2014,AL,Alabama,Smokeless Tobacco,5,%,45 to 64 Years
2014,AL,Alabama,Smokeless Tobacco,3.5,%,65 Years and Older
2014,AL,Alabama,Smokeless Tobacco,5.8,%,All Ages
2014,AK,Alaska,Cigarette,18.9,%,18 to 24 Years
2014,AK,Alaska,Cigarette,22.6,%,25 to 44 Years
2014,AK,Alaska,Cigarette,20.8,%,45 to 64 Years
2014,AK,Alaska,Cigarette,10.8,%,65 Years and Older
2014,AK,Alaska,Cigarette,19.9,%,All Ages
2014,AK,Alaska,Smokeless Tobacco,7.2,%,18 to 24 Years
2014,AK,Alaska,Smokeless Tobacco,6.8,%,25 to 44 Years
2014,AK,Alaska,Smokeless Tobacco,4,%,45 to 64 Years
2014,AK,Alaska,Smokeless Tobacco,2.1,%,65 Years and Older
2014,AK,Alaska,Smokeless Tobacco,5.3,%,All Ages
2014,AZ,Arizona,Cigarette,18.2,%,18 to 24 Years
2014,AZ,Arizona,Cigarette,19.8,%,25 to 44 Years
2014,AZ,Arizona,Cigarette,17,%,45 to 64 Years
2014,AZ,Arizona,Cigarette,9,%,65 Years and Older
2014,AZ,Arizona,Cigarette,16.5,%,All Ages
2014,AZ,Arizona,Smokeless Tobacco,4.9,%,18 to 24 Years
2014,AZ,Arizona,Smokeless Tobacco,4.2,%,25 to 44 Years
2014,AZ,Arizona,Smokeless Tobacco,2.3,%,45 to 64 Years
2014,AZ,Arizona,Smokeless Tobacco,1.4,%,65 Years and Older
2014,AZ,Arizona,Smokeless Tobacco,3.1,%,All Ages
2014,AR,Arkansas,Cigarette,23.6,%,18 to 24 Years
2014,AR,Arkansas,Cigarette,30.7,%,25 to 44 Years
2014,AR,Arkansas,Cigarette,27.5,%,45 to 64 Years
2014,AR,Arkansas,Cigarette,11.5,%,65 Years and Older
2014,AR,Arkansas,Cigarette,24.7,%,All Ages
2014,AR,Arkansas,Smokeless Tobacco,6.4,%,18 to 24 Years
2014,AR,Arkansas,Smokeless Tobacco,7.3,%,25 to 44 Years
2014,AR,Arkansas,Smokeless Tobacco,7.3,%,45 to 64 Years
2014,AR,Arkansas,Smokeless Tobacco,3.9,%,65 Years and Older
2014,AR,Arkansas,Smokeless Tobacco,6.5,%,All Ages
2014,CA,California,Cigarette,11.5,%,18 to 24 Years
2014,CA,California,Cigarette,13.9,%,25 to 44 Years
2014,CA,California,Cigarette,14.8,%,45 to 64 Years
2014,CA,California,Cigarette,8,%,65 Years and Older
2014,CA,California,Cigarette,12.8,%,All Ages
2014,CA,California,Smokeless Tobacco,4,%,18 to 24 Years
2014,CA,California,Smokeless Tobacco,1.4,%,25 to 44 Years
2014,CA,California,Smokeless Tobacco,1.3,%,45 to 64 Years
2014,CA,California,Smokeless Tobacco,0.8,%,65 Years and Older
2014,CA,California,Smokeless Tobacco,1.6,%,All Ages
2014,CO,Colorado,Cigarette,16.1,%,18 to 24 Years
2014,CO,Colorado,Cigarette,19.6,%,25 to 44 Years
2014,CO,Colorado,Cigarette,15,%,45 to 64 Years
2014,CO,Colorado,Cigarette,8.3,%,65 Years and Older
2014,CO,Colorado,Cigarette,15.7,%,All Ages
2014,CO,Colorado,Smokeless Tobacco,4.9,%,18 to 24 Years
2014,CO,Colorado,Smokeless Tobacco,5.3,%,25 to 44 Years
2014,CO,Colorado,Smokeless Tobacco,3.5,%,45 to 64 Years
2014,CO,Colorado,Smokeless Tobacco,1.6,%,65 Years and Older
