﻿Month and Year,State,Civilian Population,Total Labor Force,Percent of Population,Employed - Total,Employed - Percent of Population,Unemployed - Total,Unemployed - Percent of Labor Force
April 2011,Maine,1078026,698498,64.8,642590,59.6,55908,8
April 2011,Maryland,4544189,3091373,68,2866735,63.1,224638,7.3
April 2011,Massachusetts,5281958,3466650,65.6,3208436,60.7,258214,7.4
April 2011,Michigan,7742631,4679264,60.4,4182433,54,496831,10.6
April 2011,Minnesota,4142031,2945087,71.1,2747838,66.3,197249,6.7
April 2011,Mississippi,2241793,1344614,60,1208346,53.9,136268,10.1
April 2011,Missouri,4642924,3050784,65.7,2783078,59.9,267706,8.8
April 2011,Montana,782642,500186,63.9,464387,59.3,35799,7.2
April 2011,Nebraska,1398062,1000483,71.6,955737,68.4,44746,4.5
April 2011,Nevada,2090762,1371469,65.6,1189900,56.9,181569,13.2
April 2011,New Hampshire,1057023,735163,69.6,696357,65.9,38806,5.3
April 2011,New Jersey,6919912,4556028,65.8,4128987,59.7,427041,9.4
April 2011,New Mexico,1579053,929680,58.9,861100,54.5,68580,7.4
April 2011,New York,15469564,9493559,61.4,8723458,56.4,770101,8.1
April 2011,North Carolina,7399475,4620259,62.4,4145987,56,474272,10.3
April 2011,North Dakota,530586,386114,72.8,372677,70.2,13437,3.5
April 2011,Ohio,8988405,5775861,64.3,5256742,58.5,519119,9
April 2011,Oklahoma,2860029,1765413,61.7,1662020,58.1,103393,5.9
April 2011,Oregon,3055525,1995145,65.3,1805872,59.1,189273,9.5
April 2011,Pennsylvania,10105922,6377273,63.1,5878324,58.2,498949,7.8
April 2011,Rhode Island,842696,560646,66.5,499638,59.3,61008,10.9
April 2011,South Carolina,3603527,2170590,60.2,1939862,53.8,230728,10.6
April 2011,South Dakota,621907,440858,70.9,419228,67.4,21630,4.9
April 2011,Tennessee,4961747,3124545,63,2835688,57.2,288857,9.2
April 2011,Texas,18891059,12448436,65.9,11470598,60.7,977838,7.9
April 2011,Utah,1984621,1349388,68,1253673,63.2,95715,7.1
April 2011,Vermont,509131,358632,70.4,338757,66.5,19875,5.5
April 2011,Virginia,6229783,4195672,67.3,3922364,63,273308,6.5
April 2011,Washington,5290299,3458969,65.4,3132796,59.2,326173,9.4
April 2011,West Virginia,1484535,805973,54.3,740138,49.9,65835,8.2
April 2011,Wisconsin,4452005,3078538,69.1,2835798,63.7,242740,7.9
April 2011,Wyoming,435937,306051,70.2,288070,66.1,17981,5.9
May 2011,Alabama,3721250,2206536,59.3,1985926,53.4,220610,10
May 2011,Alaska,527429,365247,69.3,337610,64,27637,7.6
May 2011,Arizona,4909719,3037670,61.9,2742239,55.9,295431,9.7
May 2011,Arkansas,2250826,1359781,60.4,1244596,55.3,115185,8.5
May 2011,California,28935106,18367442,63.5,16194332,56,2173110,11.8
May 2011,Colorado,3913707,2725485,69.6,2498260,63.8,227225,8.3
May 2011,Connecticut,2828980,1917323,67.8,1744842,61.7,172481,9
May 2011,Delaware,710507,442477,62.3,409083,57.6,33394,7.5
May 2011,District of Columbia,515354,350399,68,313874,60.9,36525,10.4
May 2011,Florida,15213572,9278592,61,8329364,54.7,949228,10.2
May 2011,Georgia,7373100,4734686,64.2,4246820,57.6,487866,10.3
May 2011,Hawaii,1053309,662280,62.9,617623,58.6,44657,6.7
May 2011,Idaho,1176497,763681,64.9,698664,59.4,65017,8.5
May 2011,Illinois,9939744,6569329,66.1,5933281,59.7,636048,9.7
May 2011,Indiana,4997112,3171288,63.5,2885793,57.7,285495,9
May 2011,Iowa,2371629,1663044,70.1,1570898,66.2,92146,5.5
May 2011,Kansas,2158963,1490149,69,1392637,64.5,97512,6.5
May 2011,Kentucky,3366941,2053682,61,1858070,55.2,195612,9.5
May 2011,Louisiana,3472765,2071476,59.6,1908068,54.9,163408,7.9
May 2011,Maine,1078440,698778,64.8,643077,59.6,55701,8
May 2011,Maryland,4548302,3092081,68,2866875,63,225206,7.3
May 2011,Massachusetts,5286290,3463870,65.5,3208618,60.7,255252,7.4
May 2011,Michigan,7744882,4677237,60.4,4180118,54,497119,10.6
May 2011,Minnesota,4144900,2947426,71.1,2749971,66.3,197455,6.7
May 2011,Mississippi,2242446,1344472,60,1208033,53.9,136439,10.1
May 2011,Missouri,4644701,3047588,65.6,2783392,59.9,264196,8.7
May 2011,Montana,783050,500285,63.9,464791,59.4,35494,7.1
May 2011,Nebraska,1398820,1001361,71.6,956782,68.4,44579,4.5
May 2011,Nevada,2092093,1371958,65.6,1191123,56.9,180835,13.2
May 2011,New Hampshire,1057484,735239,69.5,696096,65.8,39143,5.3
May 2011,New Jersey,6923769,4555600,65.8,4129075,59.6,426525,9.4
May 2011,New Mexico,1579914,929629,58.8,861139,54.5,68490,7.4
May 2011,New York,15480168,9483635,61.3,8711503,56.3,772132,8.1
May 2011,North Carolina,7406586,4622639,62.4,4145350,56,477289,10.3
May 2011,North Dakota,531241,386995,72.8,373491,70.3,13504,3.5
May 2011,Ohio,8990592,5774028,64.2,5252741,58.4,521287,9
May 2011,Oklahoma,2861716,1765957,61.7,1663035,58.1,102922,5.8
May 2011,Oregon,3058131,1994847,65.2,1805535,59,189312,9.5
May 2011,Pennsylvania,10109768,6378414,63.1,5874930,58.1,503484,7.9
May 2011,Rhode Island,842766,560052,66.5,499151,59.2,60901,10.9
May 2011,South Carolina,3606297,2173259,60.3,1941840,53.8,231419,10.6
May 2011,South Dakota,622337,440727,70.8,419481,67.4,21246,4.8
May 2011,Tennessee,4964917,3123126,62.9,2836330,57.1,286796,9.2
May 2011,Texas,18919706,12464746,65.9,11484860,60.7,979886,7.9
May 2011,Utah,1987400,1348372,67.8,1254595,63.1,93777,7
May 2011,Vermont,509379,358156,70.3,338583,66.5,19573,5.5
May 2011,Virginia,6235868,4197759,67.3,3922591,62.9,275168,6.6
May 2011,Washington,5295062,3457455,65.3,3132444,59.2,325011,9.4
May 2011,West Virginia,1484746,804653,54.2,739845,49.8,64808,8.1
May 2011,Wisconsin,4454070,3078037,69.1,2835461,63.7,242576,7.9
May 2011,Wyoming,436173,306102,70.2,288452,66.1,17650,5.8
June 2011,Alabama,3722566,2205399,59.2,1985894,53.3,219505,10
June 2011,Alaska,528408,365500,69.2,337993,64,27507,7.5
June 2011,Arizona,4915042,3035585,61.8,2740189,55.8,295396,9.7
June 2011,Arkansas,2252173,1359520,60.4,1244978,55.3,114542,8.4
June 2011,California,28965185,18383605,63.5,16209240,56,2174365,11.8
June 2011,Colorado,3919027,2727538,69.6,2501595,63.8,225943,8.3
June 2011,Connecticut,2830767,1915006,67.6,1744519,61.6,170487,8.9
June 2011,Delaware,711187,442907,62.3,409638,57.6,33269,7.5
June 2011,District of Columbia,516355,350403,67.9,313644,60.7,36759,10.5
June 2011,Florida,15233780,9280695,60.9,8336498,54.7,944197,10.2
June 2011,Georgia,7380378,4744120,64.3,4253512,57.6,490608,10.3
June 2011,Hawaii,1054458,661708,62.8,616779,58.5,44929,6.8
June 2011,Idaho,1177493,764152,64.9,699823,59.4,64329,8.4
June 2011,Illinois,9944023,6579893,66.2,5930717,59.6,649176,9.9
June 2011,Indiana,4999579,3177867,63.6,2886780,57.7,291087,9.2
June 2011,Iowa,2372613,1660285,70,1568386,66.1,91899,5.5
June 2011,Kansas,2159898,1489125,68.9,1392802,64.5,96323,6.5
June 2011,Kentucky,3368676,2052956,60.9,1857634,55.1,195322,9.5
June 2011,Louisiana,3475492,2069314,59.5,1907671,54.9,161643,7.8
June 2011,Maine,1078840,699095,64.8,643643,59.7,55452,7.9
June 2011,Maryland,4552581,3093578,68,2867381,63,226197,7.3
June 2011,Massachusetts,5290539,3462711,65.5,3210071,60.7,252640,7.3
June 2011,Michigan,7746918,4678195,60.4,4180411,54,497784,10.6
June 2011,Minnesota,4147758,2949387,71.1,2752143,66.4,197244,6.7
June 2011,Mississippi,2243206,1344528,59.9,1207954,53.8,136574,10.2
June 2011,Missouri,4646570,3045445,65.5,2783829,59.9,261616,8.6
June 2011,Montana,783520,500562,63.9,465336,59.4,35226,7
June 2011,Nebraska,1399623,1002264,71.6,957893,68.4,44371,4.4
June 2011,Nevada,2093556,1372579,65.6,1192333,57,180246,13.1
June 2011,New Hampshire,1057890,735486,69.5,695842,65.8,39644,5.4
June 2011,New Jersey,6927579,4557176,65.8,4130621,59.6,426555,9.4
June 2011,New Mexico,1580922,929808,58.8,860961,54.5,68847,7.4
June 2011,New York,15490639,9480227,61.2,8702587,56.2,777640,8.2
June 2011,North Carolina,7414555,4626858,62.4,4145399,55.9,481459,10.4
June 2011,North Dakota,531942,387988,72.9,374372,70.4,13616,3.5
June 2011,Ohio,8992582,5774385,64.2,5250245,58.4,524140,9.1
June 2011,Oklahoma,2863540,1767483,61.7,1664294,58.1,103189,5.8
June 2011,Oregon,3060624,1994642,65.2,1804653,59,189989,9.5
June 2011,Pennsylvania,10113403,6382416,63.1,5872911,58.1,509505,8
June 2011,Rhode Island,842836,559558,66.4,498569,59.2,60989,10.9
June 2011,South Carolina,3609414,2176264,60.3,1943742,53.9,232522,10.7
June 2011,South Dakota,622796,440642,70.8,419761,67.4,20881,4.7
June 2011,Tennessee,4968179,3122863,62.9,2837671,57.1,285192,9.1
June 2011,Texas,18949279,12485494,65.9,11501815,60.7,983679,7.9
June 2011,Utah,1990200,1347853,67.7,1255940,63.1,91913,6.8
June 2011,Vermont,509611,357806,70.2,338394,66.4,19412,5.4
June 2011,Virginia,6242929,4202228,67.3,3923950,62.9,278278,6.6
June 2011,Washington,5300194,3457160,65.2,3133149,59.1,324011,9.4
June 2011,West Virginia,1484907,804111,54.2,739808,49.8,64303,8
June 2011,Wisconsin,4456019,3078180,69.1,2835790,63.6,242390,7.9
June 2011,Wyoming,436382,306270,70.2,288849,66.2,17421,5.7
July 2011,Alabama,3724246,2204490,59.2,1987195,53.4,217295,9.9
July 2011,Alaska,529277,365887,69.1,338432,63.9,27455,7.5
July 2011,Arizona,4920810,3034074,61.7,2740390,55.7,293684,9.7
July 2011,Arkansas,2253736,1360317,60.4,1246599,55.3,113718,8.4
July 2011,California,28996653,18407886,63.5,16235500,56,2172386,11.8
July 2011,Colorado,3924566,2731838,69.6,2506281,63.9,225557,8.3
July 2011,Connecticut,2832753,1913148,67.5,1744791,61.6,168357,8.8
July 2011,Delaware,711893,443436,62.3,410268,57.6,33168,7.5
July 2011,District of Columbia,517387,350477,67.7,313785,60.6,36692,10.5
July 2011,Florida,15255374,9288470,60.9,8352288,54.7,936182,10.1
July 2011,Georgia,7387369,4754219,64.4,4262111,57.7,492108,10.4
July 2011,Hawaii,1055415,661013,62.6,615789,58.3,45224,6.8
July 2011,Idaho,1178608,764838,64.9,701287,59.5,63551,8.3
July 2011,Illinois,9948961,6592480,66.3,5932875,59.6,659605,10
July 2011,Indiana,5002695,3185643,63.7,2889288,57.8,296355,9.3
July 2011,Iowa,2373889,1658330,69.9,1566490,66,91840,5.5
July 2011,Kansas,2160945,1488961,68.9,1393396,64.5,95565,6.4
July 2011,Kentucky,3370648,2053577,60.9,1858686,55.1,194891,9.5
July 2011,Louisiana,3478533,2068547,59.5,1908367,54.9,160180,7.7
July 2011,Maine,1079314,699417,64.8,644275,59.7,55142,7.9
July 2011,Maryland,4557297,3095695,67.9,2869031,63,226664,7.3
July 2011,Massachusetts,5295412,3463633,65.4,3213681,60.7,249952,7.2
July 2011,Michigan,7749945,4681303,60.4,4185550,54,495753,10.6
July 2011,Minnesota,4151066,2950563,71.1,2755094,66.4,195469,6.6
July 2011,Mississippi,2244105,1344424,59.9,1208189,53.8,136235,10.1
July 2011,Missouri,4648586,3044731,65.5,2785616,59.9,259115,8.5
July 2011,Montana,784041,501016,63.9,466076,59.4,34940,7
July 2011,Nebraska,1400539,1003308,71.6,959144,68.5,44164,4.4
July 2011,Nevada,2095191,1373493,65.6,1193897,57,179596,13.1
July 2011,New Hampshire,1058427,735882,69.5,695758,65.7,40124,5.5
July 2011,New Jersey,6932150,4561230,65.8,4134490,59.6,426740,9.4
July 2011,New Mexico,1581988,930174,58.8,860671,54.4,69503,7.5
July 2011,New York,15502829,9486165,61.2,8701473,56.1,784692,8.3
July 2011,North Carolina,7422523,4632545,62.4,4148330,55.9,484215,10.5
July 2011,North Dakota,532662,389060,73,375345,70.5,13715,3.5
July 2011,Ohio,8995704,5775030,64.2,5251205,58.4,523825,9.1
July 2011,Oklahoma,2865340,1770025,61.8,1666276,58.2,103749,5.9
July 2011,Oregon,3063488,1994457,65.1,1804031,58.9,190426,9.5
July 2011,Pennsylvania,10118299,6389493,63.1,5875164,58.1,514329,8
July 2011,Rhode Island,843003,559187,66.3,497918,59.1,61269,11
July 2011,South Carolina,3612064,2179012,60.3,1945895,53.9,233117,10.7
July 2011,South Dakota,623313,440627,70.7,420059,67.4,20568,4.7
July 2011,Tennessee,4971962,3124288,62.8,2841152,57.1,283136,9.1
July 2011,Texas,18979835,12510889,65.9,11526050,60.7,984839,7.9
July 2011,Utah,1993202,1347981,67.6,1257868,63.1,90113,6.7
July 2011,Vermont,509893,357628,70.1,338273,66.3,19355,5.4
July 2011,Virginia,6250073,4209618,67.4,3928498,62.9,281120,6.7
July 2011,Washington,5305631,3457441,65.2,3134999,59.1,322442,9.3
July 2011,West Virginia,1485242,804494,54.2,740334,49.8,64160,8
July 2011,Wisconsin,4458458,3079161,69.1,2837754,63.6,241407,7.8
July 2011,Wyoming,436652,306582,70.2,289259,66.2,17323,5.7
August 2011,Alabama,3726080,2202706,59.1,1989639,53.4,213067,9.7
August 2011,Alaska,529928,366325,69.1,338848,63.9,27477,7.5
August 2011,Arizona,4927914,3032960,61.5,2742980,55.7,289980,9.6
August 2011,Arkansas,2254782,1361993,60.4,1249276,55.4,112717,8.3
August 2011,California,29030413,18436089,63.5,16272656,56.1,2163433,11.7
August 2011,Colorado,3930471,2737851,69.7,2512064,63.9,225787,8.2
August 2011,Connecticut,2834319,1911831,67.5,1745675,61.6,166156,8.7
August 2011,Delaware,712654,444069,62.3,411041,57.7,33028,7.4
August 2011,District of Columbia,518371,350648,67.6,314255,60.6,36393,10.4
August 2011,Florida,15275991,9300806,60.9,8376656,54.8,924150,9.9
August 2011,Georgia,7396168,4763808,64.4,4272812,57.8,490996,10.3
August 2011,Hawaii,1056425,660222,62.5,614761,58.2,45461,6.9
August 2011,Idaho,1179827,765743,64.9,703015,59.6,62728,8.2
August 2011,Illinois,9952852,6603943,66.4,5939511,59.7,664432,10.1
August 2011,Indiana,5005211,3193257,63.8,2893693,57.8,299564,9.4
August 2011,Iowa,2375161,1657051,69.8,1565320,65.9,91731,5.5
August 2011,Kansas,2162346,1489304,68.9,1394198,64.5,95106,6.4
August 2011,Kentucky,3372153,2055093,60.9,1861265,55.2,193828,9.4
August 2011,Louisiana,3480892,2068989,59.4,1909945,54.9,159044,7.7
August 2011,Maine,1079618,699732,64.8,644926,59.7,54806,7.8
August 2011,Maryland,4561790,3098139,67.9,2871972,63,226167,7.3
August 2011,Massachusetts,5300267,3466253,65.4,3219111,60.7,247142,7.1
August 2011,Michigan,7753154,4685085,60.4,4195308,54.1,489777,10.5
August 2011,Minnesota,4154153,2950646,71,2758898,66.4,191748,6.5
August 2011,Mississippi,2244977,1343978,59.9,1208627,53.8,135351,10.1
August 2011,Missouri,4650431,3044873,65.5,2789075,60,255798,8.4
August 2011,Montana,784669,501574,63.9,467018,59.5,34556,6.9
August 2011,Nebraska,1401626,1004521,71.7,960555,68.5,43966,4.4
August 2011,Nevada,2098385,1374552,65.5,1195921,57,178631,13
August 2011,New Hampshire,1059115,736403,69.5,695970,65.7,40433,5.5
August 2011,New Jersey,6936623,4566927,65.8,4140177,59.7,426750,9.3
August 2011,New Mexico,1582897,930567,58.8,860318,54.4,70249,7.5
August 2011,New York,15512956,9500945,61.2,8708594,56.1,792351,8.3
August 2011,North Carolina,7430833,4638876,62.4,4154816,55.9,484060,10.4
August 2011,North Dakota,533680,390144,73.1,376405,70.5,13739,3.5
August 2011,Ohio,8998118,5773898,64.2,5255540,58.4,518358,9
August 2011,Oklahoma,2867765,1773419,61.8,1669161,58.2,104258,5.9
August 2011,Oregon,3066268,1994112,65,1803997,58.8,190115,9.5
August 2011,Pennsylvania,10122224,6398775,63.2,5882243,58.1,516532,8.1
August 2011,Rhode Island,843352,558961,66.3,497262,59,61699,11
August 2011,South Carolina,3615827,2180986,60.3,1948447,53.9,232539,10.7
August 2011,South Dakota,623996,440691,70.6,420389,67.4,20302,4.6
August 2011,Tennessee,4976357,3126729,62.8,2846814,57.2,279915,9
August 2011,Texas,19011137,12538173,66,11557468,60.8,980705,7.8
August 2011,Utah,1996074,1348691,67.6,1260385,63.1,88306,6.5
August 2011,Vermont,509978,357560,70.1,338229,66.3,19331,5.4
August 2011,Virginia,6257171,4218678,67.4,3936029,62.9,282649,6.7
August 2011,Washington,5312185,3458076,65.1,3138052,59.1,320024,9.3
August 2011,West Virginia,1485418,805556,54.2,741468,49.9,64088,8
August 2011,Wisconsin,4460583,3080439,69.1,2841227,63.7,239212,7.8
August 2011,Wyoming,437320,307001,70.2,289658,66.2,17343,5.6
September 2011,Alabama,3728132,2198917,59,1992593,53.4,206324,9.4
September 2011,Alaska,530499,366676,69.1,339160,63.9,27516,7.5
September 2011,Arizona,4935290,3032042,61.4,2747441,55.7,284601,9.4
September 2011,Arkansas,2255945,1363951,60.5,1252523,55.5,111428,8.2
September 2011,California,29065497,18461927,63.5,16316061,56.1,2145866,11.6
September 2011,Colorado,3936483,2744437,69.7,2518200,64,226237,8.2
September 2011,Connecticut,2836009,1910755,67.4,1746903,61.6,163852,8.6
September 2011,Delaware,713481,444727,62.3,411921,57.7,32806,7.4
September 2011,District of Columbia,519341,350898,67.6,314926,60.6,35972,10.3
September 2011,Florida,15297303,9314616,60.9,8406567,55,908049,9.7
September 2011,Georgia,7405158,4771878,64.4,4284901,57.9,486977,10.2
September 2011,Hawaii,1057156,659208,62.4,613689,58.1,45519,6.9
September 2011,Idaho,1181155,766702,64.9,704790,59.7,61912,8.1
September 2011,Illinois,9957437,6610989,66.4,5949295,59.7,661694,10
September 2011,Indiana,5008071,3199028,63.9,2899629,57.9,299399,9.4
September 2011,Iowa,2376645,1656336,69.7,1564954,65.8,91382,5.5
September 2011,Kansas,2163709,1489593,68.8,1395030,64.5,94563,6.3
September 2011,Kentucky,3373718,2056518,61,1864979,55.3,191539,9.3
September 2011,Louisiana,3483389,2069983,59.4,1911840,54.9,158143,7.6
September 2011,Maine,1080004,700037,64.8,645554,59.8,54483,7.8
September 2011,Maryland,4566435,3100657,67.9,2875949,63,224708,7.2
September 2011,Massachusetts,5305462,3469527,65.4,3225301,60.8,244226,7
September 2011,Michigan,7756910,4687766,60.4,4207816,54.2,479950,10.2
September 2011,Minnesota,4157502,2949489,70.9,2762924,66.5,186565,6.3
September 2011,Mississippi,2245883,1343207,59.8,1209232,53.8,133975,10
September 2011,Missouri,4652562,3044857,65.4,2794010,60.1,250847,8.2
September 2011,Montana,785309,502148,63.9,468110,59.6,34038,6.8
September 2011,Nebraska,1402775,1005810,71.7,962115,68.6,43695,4.3
September 2011,Nevada,2101624,1375393,65.4,1198323,57,177070,12.9
September 2011,New Hampshire,1059870,737009,69.5,696479,65.7,40530,5.5
September 2011,New Jersey,6941606,4572793,65.9,4146653,59.7,426140,9.3
September 2011,New Mexico,1583840,930760,58.8,859914,54.3,70846,7.6
September 2011,New York,15524170,9521336,61.3,8721554,56.2,799782,8.4
September 2011,North Carolina,7438820,4644899,62.4,4164506,56,480393,10.3
September 2011,North Dakota,534660,391160,73.2,377505,70.6,13655,3.5
September 2011,Ohio,9001123,5769214,64.1,5261969,58.5,507245,8.8
September 2011,Oklahoma,2870295,1777402,61.9,1673050,58.3,104352,5.9
September 2011,Oregon,3069282,1993268,64.9,1804394,58.8,188874,9.5
September 2011,Pennsylvania,10126812,6408564,63.3,5893142,58.2,515422,8
September 2011,Rhode Island,843721,558926,66.2,496721,58.9,62205,11.1
September 2011,South Carolina,3619694,2181994,60.3,1951575,53.9,230419,10.6
September 2011,South Dakota,624713,440813,70.6,420740,67.3,20073,4.6
September 2011,Tennessee,4980908,3128516,62.8,2853571,57.3,274945,8.8
September 2011,Texas,19043370,12562867,66,11592874,60.9,969993,7.7
September 2011,Utah,1999051,1349818,67.5,1263369,63.2,86449,6.4
September 2011,Vermont,510093,357501,70.1,338220,66.3,19281,5.4
September 2011,Virginia,6263741,4227345,67.5,3945096,63,282249,6.7
September 2011,Washington,5318745,3459142,65,3142610,59.1,316532,9.2
September 2011,West Virginia,1485653,806802,54.3,743018,50,63784,7.9
September 2011,Wisconsin,4463041,3081117,69,2845317,63.8,235800,7.7
September 2011,Wyoming,438045,307425,70.2,290022,66.2,17403,5.7
October 2011,Alabama,3730172,2193291,58.8,1995331,53.5,197960,9
October 2011,Alaska,531257,366859,69.1,339342,63.9,27517,7.5
October 2011,Arizona,4942557,3031234,61.3,2752767,55.7,278467,9.2
October 2011,Arkansas,2257063,1365660,60.5,1255728,55.6,109932,8
October 2011,California,29100986,18481109,63.5,16359672,56.2,2121437,11.5
October 2011,Colorado,3942715,2750277,69.8,2523717,64,226560,8.2
October 2011,Connecticut,2837685,1909728,67.3,1748159,61.6,161569,8.5
October 2011,Delaware,714316,445322,62.3,412809,57.8,32513,7.3
October 2011,District of Columbia,520326,351288,67.5,315746,60.7,35542,10.1
October 2011,Florida,15318643,9326979,60.9,8437925,55.1,889054,9.5
October 2011,Georgia,7414875,4778084,64.4,4297025,58,481059,10.1
October 2011,Hawaii,1058438,657897,62.2,612521,57.9,45376,6.9
October 2011,Idaho,1182456,767579,64.9,706444,59.7,61135,8
October 2011,Illinois,9962007,6611838,66.4,5960203,59.8,651635,9.9
October 2011,Indiana,5010683,3202015,63.9,2906222,58,295793,9.2
October 2011,Iowa,2378003,1656036,69.6,1565346,65.8,90690,5.5
October 2011,Kansas,2165257,1489501,68.8,1395785,64.5,93716,6.3
October 2011,Kentucky,3375446,2057166,60.9,1869247,55.4,187919,9.1
October 2011,Louisiana,3485884,2070931,59.4,1913517,54.9,157414,7.6
October 2011,Maine,1080362,700335,64.8,646109,59.8,54226,7.7
October 2011,Maryland,4571173,3103191,67.9,2880494,63,222697,7.2
October 2011,Massachusetts,5310412,3472273,65.4,3230979,60.8,241294,6.9
October 2011,Michigan,7760274,4688248,60.4,4220674,54.4,467574,10
October 2011,Minnesota,4160669,2947613,70.8,2766525,66.5,181088,6.1
October 2011,Mississippi,2246903,1341803,59.7,1209848,53.8,131955,9.8
October 2011,Missouri,4654778,3044159,65.4,2799733,60.1,244426,8
October 2011,Montana,785983,502636,63.9,469230,59.7,33406,6.6
October 2011,Nebraska,1403931,1007072,71.7,963766,68.6,43306,4.3
October 2011,Nevada,2104854,1375745,65.4,1200974,57.1,174771,12.7
October 2011,New Hampshire,1060631,737613,69.5,697158,65.7,40455,5.5
October 2011,New Jersey,6946195,4577450,65.9,4152800,59.8,424650,9.3
October 2011,New Mexico,1584818,930768,58.7,859611,54.2,71157,7.6
October 2011,New York,15534572,9543711,61.4,8736516,56.2,807195,8.5
October 2011,North Carolina,7447896,4650085,62.4,4176228,56.1,473857,10.2
October 2011,North Dakota,535723,392024,73.2,378566,70.7,13458,3.4
October 2011,Ohio,9003703,5760967,64,5268990,58.5,491977,8.5
October 2011,Oklahoma,2872976,1781588,62,1677833,58.4,103755,5.8
October 2011,Oregon,3072133,1991813,64.8,1804859,58.7,186954,9.4
October 2011,Pennsylvania,10130887,6417731,63.3,5906149,58.3,511582,8
October 2011,Rhode Island,844134,559077,66.2,496418,58.8,62659,11.2
October 2011,South Carolina,3624218,2182409,60.2,1955385,54,227024,10.4
October 2011,South Dakota,625456,440931,70.5,421072,67.3,19859,4.5
October 2011,Tennessee,4985521,3128135,62.7,2859767,57.4,268368,8.6
October 2011,Texas,19076135,12582374,66,11628674,61,953700,7.6
October 2011,Utah,2002013,1351199,67.5,1266619,63.3,84580,6.3
October 2011,Vermont,510218,357373,70,338215,66.3,19158,5.4
October 2011,Virginia,6271809,4233999,67.5,3954022,63,279977,6.6
October 2011,Washington,5325672,3461153,65,3148737,59.1,312416,9
October 2011,West Virginia,1485887,807723,54.4,744664,50.1,63059,7.8
October 2011,Wisconsin,4465254,3080722,69,2849043,63.8,231679,7.5
October 2011,Wyoming,438763,307757,70.1,290332,66.2,17425,5.7
November 2011,Alabama,3731644,2186335,58.6,1997246,53.5,189089,8.6
November 2011,Alaska,531740,366844,69,339398,63.8,27446,7.5
November 2011,Arizona,4949165,3030271,61.2,2757700,55.7,272571,9
November 2011,Arkansas,2257893,1366313,60.5,1258015,55.7,108298,7.9
November 2011,California,29132825,18489447,63.5,16396794,56.3,2092653,11.3
November 2011,Colorado,3948102,2754113,69.8,2527589,64,226524,8.2
November 2011,Connecticut,2838967,1908451,67.2,1748916,61.6,159535,8.4
November 2011,Delaware,714955,445777,62.4,413575,57.8,32202,7.2
November 2011,District of Columbia,521190,351902,67.5,316729,60.8,35173,10
November 2011,Florida,15337568,9334508,60.9,8465438,55.2,869070,9.3
November 2011,Georgia,7423192,4781837,64.4,4307505,58,474332,9.9
November 2011,Hawaii,1059173,656316,62,611242,57.7,45074,6.9
November 2011,Idaho,1183592,768213,64.9,707813,59.8,60400,7.9
November 2011,Illinois,9965343,6605805,66.3,5969807,59.9,635998,9.6
November 2011,Indiana,5012858,3201209,63.9,2911729,58.1,289480,9
November 2011,Iowa,2379081,1655845,69.6,1566263,65.8,89582,5.4
November 2011,Kansas,2166329,1488863,68.7,1396313,64.5,92550,6.2
November 2011,Kentucky,3376576,2056412,60.9,1873315,55.5,183097,8.9
November 2011,Louisiana,3487859,2071370,59.4,1914670,54.9,156700,7.6
November 2011,Maine,1080579,700617,64.8,646574,59.8,54043,7.7
November 2011,Maryland,4575125,3105475,67.9,2884942,63.1,220533,7.1
November 2011,Massachusetts,5314854,3473592,65.4,3235153,60.9,238439,6.9
November 2011,Michigan,7762890,4685490,60.4,4231243,54.5,454247,9.7
November 2011,Minnesota,4163407,2945429,70.7,2769210,66.5,176219,6
November 2011,Mississippi,2247459,1339527,59.6,1210197,53.8,129330,9.7
November 2011,Missouri,4656285,3042107,65.3,2804880,60.2,237227,7.8
November 2011,Montana,786502,502954,63.9,470237,59.8,32717,6.5
November 2011,Nebraska,1404890,1008200,71.8,965397,68.7,42803,4.2
November 2011,Nevada,2107834,1375441,65.3,1203644,57.1,171797,12.5
November 2011,New Hampshire,1061228,738103,69.6,697841,65.8,40262,5.5
November 2011,New Jersey,6950144,4579959,65.9,4157197,59.8,422762,9.2
November 2011,New Mexico,1585524,930568,58.7,859530,54.2,71038,7.6
November 2011,New York,15543515,9562510,61.5,8748504,56.3,814006,8.5
November 2011,North Carolina,7454875,4653103,62.4,4187931,56.2,465172,10
November 2011,North Dakota,536628,392693,73.2,379527,70.7,13166,3.4
November 2011,Ohio,9005341,5750052,63.9,5274910,58.6,475142,8.3
November 2011,Oklahoma,2875094,1785444,62.1,1683016,58.5,102428,5.7
November 2011,Oregon,3074682,1989605,64.7,1804848,58.7,184757,9.3
November 2011,Pennsylvania,10133858,6424755,63.4,5918716,58.4,506039,7.9
November 2011,Rhode Island,844418,559300,66.2,496393,58.8,62907,11.2
November 2011,South Carolina,3627768,2182445,60.2,1959639,54,222806,10.2
November 2011,South Dakota,626080,441021,70.4,421389,67.3,19632,4.5
November 2011,Tennessee,4989371,3124159,62.6,2863611,57.4,260548,8.3
November 2011,Texas,19106040,12594608,65.9,11660707,61,933901,7.4
November 2011,Utah,2004723,1352773,67.5,1269973,63.3,82800,6.1
November 2011,Vermont,510258,357092,70,338179,66.3,18913,5.3
November 2011,Virginia,6277691,4236996,67.5,3960885,63.1,276111,6.5
