﻿Series ID,Year,Series,Sub-Series,Type,Average Hours
TUU10101AA01001411,2015,Household Activities,Household Activities,Total,0.06
TUU10101AA01001435,2015,Household Activities,Household Activities,Men,0.1
TUU10101AA01001459,2015,Household Activities,Household Activities,Women,0.03
TUU10101AA01001720,2015,Household Activities,Animals and Pets,Total,0.11
TUU10101AA01001744,2015,Household Activities,Animals and Pets,Men,0.1
TUU10101AA01001768,2015,Household Activities,Animals and Pets,Women,0.12
TUU10101AA01001792,2015,Household Activities,Household Activities,Total,0.04
TUU10101AA01001816,2015,Household Activities,Household Activities,Men,0.07
TUU10101AA01001840,2015,Household Activities,Household Activities,Women,0.01
TUU10101AA01001864,2015,Household Activities,Household Activities,Total,0.02
TUU10101AA01001888,2015,Household Activities,Household Activities,Men,0.03
TUU10101AA01001912,2015,Household Activities,Household Activities,Women,0.01
TUU10101AA01007666,2015,Household Activities,Household Activities,Total,0.05
TUU10101AA01007690,2015,Household Activities,Household Activities,Men,0.05
TUU10101AA01007714,2015,Household Activities,Household Activities,Women,0.04
TUU10101AA01012652,2015,Purchasing Goods and Services,Purchasing Goods and Services,Total,0.75
TUU10101AA01012768,2015,Purchasing Goods and Services,Purchasing Goods and Services,Men,0.6
TUU10101AA01012884,2015,Purchasing Goods and Services,Purchasing Goods and Services,Women,0.88
TUU10101AA01010710,2015,Caring For and Helping Household Members,Caring For and Helping Household Children,Total,0.4
TUU10101AA01010788,2015,Caring For and Helping Household Members,Caring For and Helping Household Children,Men,0.23
TUU10101AA01010866,2015,Caring For and Helping Household Members,Caring For and Helping Household Children,Women,0.55
TUU10101AA01010940,2015,Caring For and Helping Household Members,Caring For and Helping Household Adults,Total,0.04
TUU10101AA01011019,2015,Caring For and Helping Household Members,Caring For and Helping Household Adults,Men,0.03
TUU10101AA01011098,2015,Caring For and Helping Household Members,Caring For and Helping Household Adults,Women,0.04
TUU10101AA01007738,2015,Caring For and Helping Household Members,Caring For and Helping Household Children,Total,0.08
TUU10101AA01007817,2015,Caring For and Helping Household Members,Caring For and Helping Household Children,Men,0.05
TUU10101AA01007896,2015,Caring For and Helping Household Members,Caring For and Helping Household Children,Women,0.11
TUU10101AA01011174,2015,Caring For and Helping Nonhousehold Members,Caring For and Helping Nonhousehold Members,Total,0.19
TUU10101AA01011287,2015,Caring For and Helping Nonhousehold Members,Caring For and Helping Nonhousehold Members,Men,0.16
TUU10101AA01011400,2015,Caring For and Helping Nonhousehold Members,Caring For and Helping Nonhousehold Members,Women,0.21
TUU10101AA01002857,2015,Working and Work-Related Activities,Working and Work-Related Activities,Total,3.19
TUU10101AA01002992,2015,Working and Work-Related Activities,Working and Work-Related Activities,Men,3.78
TUU10101AA01003077,2015,Working and Work-Related Activities,Working and Work-Related Activities,Women,2.64
TUU10101AA01003216,2015,Working and Work-Related Activities,Working and Work-Related Activities,Total,0.01
TUU10101AA01003289,2015,Working and Work-Related Activities,Working and Work-Related Activities,Men,0
TUU10101AA01003360,2015,Working and Work-Related Activities,Working and Work-Related Activities,Women,0
TUU10101AA01003430,2015,Working and Work-Related Activities,Other Income-Generating Activities,Total,0.03
TUU10101AA01003454,2015,Working and Work-Related Activities,Other Income-Generating Activities,Men,0.01
TUU10101AA01003478,2015,Working and Work-Related Activities,Other Income-Generating Activities,Women,0.04
TUU10101AA01003502,2015,Working and Work-Related Activities,Job Search and Interviewing,Total,0.03
TUU10101AA01003526,2015,Working and Work-Related Activities,Job Search and Interviewing,Men,0.05
TUU10101AA01003549,2015,Working and Work-Related Activities,Job Search and Interviewing,Women,0.02
TUU10101AA01008209,2015,Working and Work-Related Activities,Working and Work-Related Activities,Total,0.27
TUU10101AA01008288,2015,Working and Work-Related Activities,Working and Work-Related Activities,Men,0.34
TUU10101AA01008366,2015,Working and Work-Related Activities,Working and Work-Related Activities,Women,0.21
TUU10101AA01003655,2015,Educational Activities,Attending Class,Total,0.25
TUU10101AA01003728,2015,Educational Activities,Attending Class,Men,0.26
TUU10101AA01003786,2015,Educational Activities,Attending Class,Women,0.23
TUU10101AA01003859,2015,Educational Activities,Homework and Research,Total,0.17
TUU10101AA01003929,2015,Educational Activities,Homework and Research,Men,0.17
TUU10101AA01003993,2015,Educational Activities,Homework and Research,Women,0.17
TUU10101AA01008445,2015,Educational Activities,Attending Class,Total,0.03
TUU10101AA01008469,2015,Educational Activities,Attending Class,Men,0.03
TUU10101AA01008493,2015,Educational Activities,Attending Class,Women,0.03
TUU10101AA01006854,2015,"Organizational, Civic, and Religious Activities",Religious and Spiritual Activities,Total,0.15
TUU10101AA01006933,2015,"Organizational, Civic, and Religious Activities",Religious and Spiritual Activities,Men,0.12
TUU10101AA01007012,2015,"Organizational, Civic, and Religious Activities",Religious and Spiritual Activities,Women,0.17
TUU10101AA01015349,2015,"Organizational, Civic, and Religious Activities",Volunteering (Organizational and Civic Activities),Total,0.15
TUU10101AA01015428,2015,"Organizational, Civic, and Religious Activities",Volunteering (Organizational and Civic Activities),Men,0.13
TUU10101AA01015507,2015,"Organizational, Civic, and Religious Activities",Volunteering (Organizational and Civic Activities),Women,0.16
TUU10101AA01017238,2015,"Organizational, Civic, and Religious Activities",Religious and Spiritual Activities,Total,0.04
TUU10101AA01017317,2015,"Organizational, Civic, and Religious Activities",Religious and Spiritual Activities,Men,0.04
TUU10101AA01017396,2015,"Organizational, Civic, and Religious Activities",Religious and Spiritual Activities,Women,0.04
TUU10101AA01005370,2015,Leisure and Sports,"Socializing, Relaxing, and Leisure",Total,4.67
TUU10101AA01005394,2015,Leisure and Sports,"Socializing, Relaxing, and Leisure",Men,4.94
TUU10101AA01005418,2015,Leisure and Sports,"Socializing, Relaxing, and Leisure",Women,4.42
TUU10101AA01006639,2015,Leisure and Sports,"Sports, Exercise, and Recreation",Total,0.32
TUU10101AA01006663,2015,Leisure and Sports,"Sports, Exercise, and Recreation",Men,0.41
TUU10101AA01006687,2015,Leisure and Sports,"Sports, Exercise, and Recreation",Women,0.24
TUU10101AA01014773,2015,Leisure and Sports,"Sports, Exercise, and Recreation",Total,0.21
TUU10101AA01014852,2015,Leisure and Sports,"Sports, Exercise, and Recreation",Men,0.22
TUU10101AA01014931,2015,Leisure and Sports,"Sports, Exercise, and Recreation",Women,0.2
TUU10101AA01007522,2015,"Telephone Calls, Mail, and E-Mail",Telephone Calls (To or From),Total,0.1
TUU10101AA01007546,2015,"Telephone Calls, Mail, and E-Mail",Telephone Calls (To or From),Men,0.07
TUU10101AA01007570,2015,"Telephone Calls, Mail, and E-Mail",Telephone Calls (To or From),Women,0.13
TUU10101AA01001936,2015,"Telephone Calls, Mail, and E-Mail",Household and Personal Mail and Messages,Total,0.02
TUU10101AA01001960,2015,"Telephone Calls, Mail, and E-Mail",Household and Personal Mail and Messages,Men,0.02
TUU10101AA01001984,2015,"Telephone Calls, Mail, and E-Mail",Household and Personal Mail and Messages,Women,0.03
TUU10101AA01002008,2015,"Telephone Calls, Mail, and E-Mail",Household and Personal E-Mail and Messages,Total,0.03
TUU10101AA01002032,2015,"Telephone Calls, Mail, and E-Mail",Household and Personal E-Mail and Messages,Men,0.03
TUU10101AA01002056,2015,"Telephone Calls, Mail, and E-Mail",Household and Personal E-Mail and Messages,Women,0.04
TUU10101AA01015925,2015,"Other Activities, Not Elsewhere Classified","Other Activities, Not Elsewhere Classified",Total,0.230000000
TUU10101AA01016038,2015,"Other Activities, Not Elsewhere Classified","Other Activities, Not Elsewhere Classified",Men,0.210000000
TUU10101AA01016151,2015,"Other Activities, Not Elsewhere Classified","Other Activities, Not Elsewhere Classified",Women,0.300000000
TUU10101AA01000247,2016,Personal Care,Sleeping,Total,8.79
TUU10101AA01000326,2016,Personal Care,Sleeping,Men,8.69
TUU10101AA01000405,2016,Personal Care,Sleeping,Women,8.88
TUU10101AA01000484,2016,Personal Care,Grooming,Total,0.69
TUU10101AA01000563,2016,Personal Care,Grooming,Men,0.57
TUU10101AA01000642,2016,Personal Care,Grooming,Women,0.81
TUU10101AA01000721,2016,Personal Care,Other,Total,0.06
TUU10101AA01000745,2016,Personal Care,Other,Men,0.05
TUU10101AA01000769,2016,Personal Care,Other,Women,0.08
TUU10101AA01000793,2016,Personal Care,Other,Total,0.01
TUU10101AA01000817,2016,Personal Care,Other,Men,0.01
TUU10101AA01000841,2016,Personal Care,Other,Women,0.01
TUU10101AA01007594,2016,Personal Care,Other,Total,0.03
TUU10101AA01007618,2016,Personal Care,Other,Men,0.03
TUU10101AA01007642,2016,Personal Care,Other,Women,0.02
TUU10101AA01013237,2016,Eating and Drinking,Eating and Drinking,Total,1.17
TUU10101AA01013353,2016,Eating and Drinking,Eating and Drinking,Men,1.19
TUU10101AA01013469,2016,Eating and Drinking,Eating and Drinking,Women,1.16
TUU10101AA01047346,2016,Household Activities,Housework,Total,0.34
TUU10101AA01047409,2016,Household Activities,Housework,Men,0.18
TUU10101AA01047472,2016,Household Activities,Housework,Women,0.5
TUU10101AA01047535,2016,Household Activities,Housework,Total,0.18
TUU10101AA01047598,2016,Household Activities,Housework,Men,0.07
TUU10101AA01047661,2016,Household Activities,Housework,Women,0.29
TUU10101AA01047724,2016,Household Activities,Housework,Total,0.02
TUU10101AA01047787,2016,Household Activities,Housework,Men,0.01
TUU10101AA01047850,2016,Household Activities,Housework,Women,0.03
TUU10101AA01001102,2016,Household Activities,Food Preparation and Cleanup,Total,0.59
TUU10101AA01001181,2016,Household Activities,Food Preparation and Cleanup,Men,0.35
TUU10101AA01001260,2016,Household Activities,Food Preparation and Cleanup,Women,0.82
TUU10101AA01001483,2016,Household Activities,Household Activities,Total,0.19
TUU10101AA01001562,2016,Household Activities,Household Activities,Men,0.25
TUU10101AA01001641,2016,Household Activities,Household Activities,Women,0.13
TUU10101AA01009933,2016,Household Activities,Household Activities,Total,0.14
TUU10101AA01010012,2016,Household Activities,Household Activities,Men,0.12
TUU10101AA01010091,2016,Household Activities,Household Activities,Women,0.16
TUU10101AA01001339,2016,Household Activities,Household Activities,Total,0.06
TUU10101AA01001363,2016,Household Activities,Household Activities,Men,0.07
TUU10101AA01001387,2016,Household Activities,Household Activities,Women,0.05
TUU10101AA01001411,2016,Household Activities,Household Activities,Total,0.05
TUU10101AA01001435,2016,Household Activities,Household Activities,Men,0.08
TUU10101AA01001459,2016,Household Activities,Household Activities,Women,0.02
TUU10101AA01001720,2016,Household Activities,Animals and Pets,Total,0.12
TUU10101AA01001744,2016,Household Activities,Animals and Pets,Men,0.1
TUU10101AA01001768,2016,Household Activities,Animals and Pets,Women,0.14
TUU10101AA01001792,2016,Household Activities,Household Activities,Total,0.04
TUU10101AA01001816,2016,Household Activities,Household Activities,Men,0.06
TUU10101AA01001840,2016,Household Activities,Household Activities,Women,0.01
TUU10101AA01001864,2016,Household Activities,Household Activities,Total,0.02
TUU10101AA01001888,2016,Household Activities,Household Activities,Men,0.03
TUU10101AA01001912,2016,Household Activities,Household Activities,Women,0.01
TUU10101AA01007666,2016,Household Activities,Household Activities,Total,0.05
TUU10101AA01007690,2016,Household Activities,Household Activities,Men,0.05
TUU10101AA01007714,2016,Household Activities,Household Activities,Women,0.05
TUU10101AA01012652,2016,Purchasing Goods and Services,Purchasing Goods and Services,Total,0.76
TUU10101AA01012768,2016,Purchasing Goods and Services,Purchasing Goods and Services,Men,0.63
TUU10101AA01012884,2016,Purchasing Goods and Services,Purchasing Goods and Services,Women,0.89
TUU10101AA01010710,2016,Caring For and Helping Household Members,Caring For and Helping Household Children,Total,0.4
TUU10101AA01010788,2016,Caring For and Helping Household Members,Caring For and Helping Household Children,Men,0.26
TUU10101AA01010866,2016,Caring For and Helping Household Members,Caring For and Helping Household Children,Women,0.54
TUU10101AA01010940,2016,Caring For and Helping Household Members,Caring For and Helping Household Adults,Total,0.04
TUU10101AA01011019,2016,Caring For and Helping Household Members,Caring For and Helping Household Adults,Men,0.03
TUU10101AA01011098,2016,Caring For and Helping Household Members,Caring For and Helping Household Adults,Women,0.05
TUU10101AA01007738,2016,Caring For and Helping Household Members,Caring For and Helping Household Children,Total,0.08
TUU10101AA01007817,2016,Caring For and Helping Household Members,Caring For and Helping Household Children,Men,0.06
TUU10101AA01007896,2016,Caring For and Helping Household Members,Caring For and Helping Household Children,Women,0.1
TUU10101AA01011174,2016,Caring For and Helping Nonhousehold Members,Caring For and Helping Nonhousehold Members,Total,0.21
TUU10101AA01011287,2016,Caring For and Helping Nonhousehold Members,Caring For and Helping Nonhousehold Members,Men,0.19
TUU10101AA01011400,2016,Caring For and Helping Nonhousehold Members,Caring For and Helping Nonhousehold Members,Women,0.23
TUU10101AA01002857,2016,Working and Work-Related Activities,Working and Work-Related Activities,Total,3.28
TUU10101AA01002992,2016,Working and Work-Related Activities,Working and Work-Related Activities,Men,3.99
TUU10101AA01003077,2016,Working and Work-Related Activities,Working and Work-Related Activities,Women,2.62
TUU10101AA01003216,2016,Working and Work-Related Activities,Working and Work-Related Activities,Total,0
TUU10101AA01003289,2016,Working and Work-Related Activities,Working and Work-Related Activities,Men,0
TUU10101AA01003360,2016,Working and Work-Related Activities,Working and Work-Related Activities,Women,0
TUU10101AA01003430,2016,Working and Work-Related Activities,Other Income-Generating Activities,Total,0.02
TUU10101AA01003454,2016,Working and Work-Related Activities,Other Income-Generating Activities,Men,0.02
TUU10101AA01003478,2016,Working and Work-Related Activities,Other Income-Generating Activities,Women,0.03
TUU10101AA01003502,2016,Working and Work-Related Activities,Job Search and Interviewing,Total,0.03
TUU10101AA01003526,2016,Working and Work-Related Activities,Job Search and Interviewing,Men,0.04
TUU10101AA01003549,2016,Working and Work-Related Activities,Job Search and Interviewing,Women,0.02
TUU10101AA01008209,2016,Working and Work-Related Activities,Working and Work-Related Activities,Total,0.27
TUU10101AA01008288,2016,Working and Work-Related Activities,Working and Work-Related Activities,Men,0.34
TUU10101AA01008366,2016,Working and Work-Related Activities,Working and Work-Related Activities,Women,0.21
TUU10101AA01003655,2016,Educational Activities,Attending Class,Total,0.27
TUU10101AA01003728,2016,Educational Activities,Attending Class,Men,0.26
TUU10101AA01003786,2016,Educational Activities,Attending Class,Women,0.28
TUU10101AA01003859,2016,Educational Activities,Homework and Research,Total,0.18
TUU10101AA01003929,2016,Educational Activities,Homework and Research,Men,0.15
TUU10101AA01003993,2016,Educational Activities,Homework and Research,Women,0.2
TUU10101AA01008445,2016,Educational Activities,Attending Class,Total,0.03
TUU10101AA01008469,2016,Educational Activities,Attending Class,Men,0.03
TUU10101AA01008493,2016,Educational Activities,Attending Class,Women,0.03
TUU10101AA01006854,2016,"Organizational, Civic, and Religious Activities",Religious and Spiritual Activities,Total,0.16
TUU10101AA01006933,2016,"Organizational, Civic, and Religious Activities",Religious and Spiritual Activities,Men,0.14
TUU10101AA01007012,2016,"Organizational, Civic, and Religious Activities",Religious and Spiritual Activities,Women,0.18
TUU10101AA01015349,2016,"Organizational, Civic, and Religious Activities",Volunteering (Organizational and Civic Activities),Total,0.13
TUU10101AA01015428,2016,"Organizational, Civic, and Religious Activities",Volunteering (Organizational and Civic Activities),Men,0.12
TUU10101AA01015507,2016,"Organizational, Civic, and Religious Activities",Volunteering (Organizational and Civic Activities),Women,0.14
TUU10101AA01017238,2016,"Organizational, Civic, and Religious Activities",Religious and Spiritual Activities,Total,0.04
TUU10101AA01017317,2016,"Organizational, Civic, and Religious Activities",Religious and Spiritual Activities,Men,0.04
TUU10101AA01017396,2016,"Organizational, Civic, and Religious Activities",Religious and Spiritual Activities,Women,0.04
TUU10101AA01005370,2016,Leisure and Sports,"Socializing, Relaxing, and Leisure",Total,4.57
TUU10101AA01005394,2016,Leisure and Sports,"Socializing, Relaxing, and Leisure",Men,4.85
TUU10101AA01005418,2016,Leisure and Sports,"Socializing, Relaxing, and Leisure",Women,4.31
TUU10101AA01006639,2016,Leisure and Sports,"Sports, Exercise, and Recreation",Total,0.35
TUU10101AA01006663,2016,Leisure and Sports,"Sports, Exercise, and Recreation",Men,0.43
TUU10101AA01006687,2016,Leisure and Sports,"Sports, Exercise, and Recreation",Women,0.27
TUU10101AA01014773,2016,Leisure and Sports,"Sports, Exercise, and Recreation",Total,0.21
TUU10101AA01014852,2016,Leisure and Sports,"Sports, Exercise, and Recreation",Men,0.23
TUU10101AA01014931,2016,Leisure and Sports,"Sports, Exercise, and Recreation",Women,0.19
TUU10101AA01007522,2016,"Telephone Calls, Mail, and E-Mail",Telephone Calls (To or From),Total,0.1
TUU10101AA01007546,2016,"Telephone Calls, Mail, and E-Mail",Telephone Calls (To or From),Men,0.07
TUU10101AA01007570,2016,"Telephone Calls, Mail, and E-Mail",Telephone Calls (To or From),Women,0.13
TUU10101AA01001936,2016,"Telephone Calls, Mail, and E-Mail",Household and Personal Mail and Messages,Total,0.02
TUU10101AA01001960,2016,"Telephone Calls, Mail, and E-Mail",Household and Personal Mail and Messages,Men,0.02
TUU10101AA01001984,2016,"Telephone Calls, Mail, and E-Mail",Household and Personal Mail and Messages,Women,0.02
TUU10101AA01002008,2016,"Telephone Calls, Mail, and E-Mail",Household and Personal E-Mail and Messages,Total,0.03
TUU10101AA01002032,2016,"Telephone Calls, Mail, and E-Mail",Household and Personal E-Mail and Messages,Men,0.03
TUU10101AA01002056,2016,"Telephone Calls, Mail, and E-Mail",Household and Personal E-Mail and Messages,Women,0.04
TUU10101AA01015925,2016,"Other Activities, Not Elsewhere Classified","Other Activities, Not Elsewhere Classified",Total,0.270000000
TUU10101AA01016038,2016,"Other Activities, Not Elsewhere Classified","Other Activities, Not Elsewhere Classified",Men,0.160000000
TUU10101AA01016151,2016,"Other Activities, Not Elsewhere Classified","Other Activities, Not Elsewhere Classified",Women,0.310000000
TUU10101AA01000247,2017,Personal Care,Sleeping,Total,8.8
TUU10101AA01000326,2017,Personal Care,Sleeping,Men,8.7
TUU10101AA01000405,2017,Personal Care,Sleeping,Women,8.9
TUU10101AA01000484,2017,Personal Care,Grooming,Total,0.68
TUU10101AA01000563,2017,Personal Care,Grooming,Men,0.56
TUU10101AA01000642,2017,Personal Care,Grooming,Women,0.79
TUU10101AA01000721,2017,Personal Care,Other,Total,0.08
TUU10101AA01000745,2017,Personal Care,Other,Men,0.06
TUU10101AA01000769,2017,Personal Care,Other,Women,0.1
TUU10101AA01000793,2017,Personal Care,Other,Total,0.01
TUU10101AA01000817,2017,Personal Care,Other,Men,0.01
TUU10101AA01000841,2017,Personal Care,Other,Women,0.01
TUU10101AA01007594,2017,Personal Care,Other,Total,0.02
TUU10101AA01007618,2017,Personal Care,Other,Men,0.02
TUU10101AA01007642,2017,Personal Care,Other,Women,0.02
TUU10101AA01013237,2017,Eating and Drinking,Eating and Drinking,Total,1.18
TUU10101AA01013353,2017,Eating and Drinking,Eating and Drinking,Men,1.22
TUU10101AA01013469,2017,Eating and Drinking,Eating and Drinking,Women,1.14
TUU10101AA01047346,2017,Household Activities,Housework,Total,0.35
TUU10101AA01047409,2017,Household Activities,Housework,Men,0.16
TUU10101AA01047472,2017,Household Activities,Housework,Women,0.53
TUU10101AA01047535,2017,Household Activities,Housework,Total,0.16
TUU10101AA01047598,2017,Household Activities,Housework,Men,0.06
TUU10101AA01047661,2017,Household Activities,Housework,Women,0.25
TUU10101AA01047724,2017,Household Activities,Housework,Total,0.02
TUU10101AA01047787,2017,Household Activities,Housework,Men,0.01
TUU10101AA01047850,2017,Household Activities,Housework,Women,0.04
TUU10101AA01001102,2017,Household Activities,Food Preparation and Cleanup,Total,0.6
TUU10101AA01001181,2017,Household Activities,Food Preparation and Cleanup,Men,0.36
TUU10101AA01001260,2017,Household Activities,Food Preparation and Cleanup,Women,0.83
TUU10101AA01001483,2017,Household Activities,Household Activities,Total,0.18
TUU10101AA01001562,2017,Household Activities,Household Activities,Men,0.25
TUU10101AA01001641,2017,Household Activities,Household Activities,Women,0.11
TUU10101AA01009933,2017,Household Activities,Household Activities,Total,0.13
TUU10101AA01010012,2017,Household Activities,Household Activities,Men,0.12
TUU10101AA01010091,2017,Household Activities,Household Activities,Women,0.14
TUU10101AA01001339,2017,Household Activities,Household Activities,Total,0.06
TUU10101AA01001363,2017,Household Activities,Household Activities,Men,0.08
TUU10101AA01001387,2017,Household Activities,Household Activities,Women,0.04
TUU10101AA01001411,2017,Household Activities,Household Activities,Total,0.06
TUU10101AA01001435,2017,Household Activities,Household Activities,Men,0.09
TUU10101AA01001459,2017,Household Activities,Household Activities,Women,0.02
TUU10101AA01001720,2017,Household Activities,Animals and Pets,Total,0.13
TUU10101AA01001744,2017,Household Activities,Animals and Pets,Men,0.12
TUU10101AA01001768,2017,Household Activities,Animals and Pets,Women,0.13
TUU10101AA01001792,2017,Household Activities,Household Activities,Total,0.04
TUU10101AA01001816,2017,Household Activities,Household Activities,Men,0.07
TUU10101AA01001840,2017,Household Activities,Household Activities,Women,0.01
TUU10101AA01001864,2017,Household Activities,Household Activities,Total,0.02
TUU10101AA01001888,2017,Household Activities,Household Activities,Men,0.03
TUU10101AA01001912,2017,Household Activities,Household Activities,Women,0
TUU10101AA01007666,2017,Household Activities,Household Activities,Total,0.05
TUU10101AA01007690,2017,Household Activities,Household Activities,Men,0.05
TUU10101AA01007714,2017,Household Activities,Household Activities,Women,0.05
TUU10101AA01012652,2017,Purchasing Goods and Services,Purchasing Goods and Services,Total,0.72
TUU10101AA01012768,2017,Purchasing Goods and Services,Purchasing Goods and Services,Men,0.6
TUU10101AA01012884,2017,Purchasing Goods and Services,Purchasing Goods and Services,Women,0.83
TUU10101AA01010710,2017,Caring For and Helping Household Members,Caring For and Helping Household Children,Total,0.4
TUU10101AA01010788,2017,Caring For and Helping Household Members,Caring For and Helping Household Children,Men,0.26
TUU10101AA01010866,2017,Caring For and Helping Household Members,Caring For and Helping Household Children,Women,0.53
TUU10101AA01010940,2017,Caring For and Helping Household Members,Caring For and Helping Household Adults,Total,0.04
TUU10101AA01011019,2017,Caring For and Helping Household Members,Caring For and Helping Household Adults,Men,0.04
TUU10101AA01011098,2017,Caring For and Helping Household Members,Caring For and Helping Household Adults,Women,0.05
TUU10101AA01007738,2017,Caring For and Helping Household Members,Caring For and Helping Household Children,Total,0.08
TUU10101AA01007817,2017,Caring For and Helping Household Members,Caring For and Helping Household Children,Men,0.05
TUU10101AA01007896,2017,Caring For and Helping Household Members,Caring For and Helping Household Children,Women,0.1
TUU10101AA01011174,2017,Caring For and Helping Nonhousehold Members,Caring For and Helping Nonhousehold Members,Total,0.18
TUU10101AA01011287,2017,Caring For and Helping Nonhousehold Members,Caring For and Helping Nonhousehold Members,Men,0.15
TUU10101AA01011400,2017,Caring For and Helping Nonhousehold Members,Caring For and Helping Nonhousehold Members,Women,0.22
TUU10101AA01002857,2017,Working and Work-Related Activities,Working and Work-Related Activities,Total,3.23
TUU10101AA01002992,2017,Working and Work-Related Activities,Working and Work-Related Activities,Men,3.89
TUU10101AA01003077,2017,Working and Work-Related Activities,Working and Work-Related Activities,Women,2.62
TUU10101AA01003216,2017,Working and Work-Related Activities,Working and Work-Related Activities,Total,0
TUU10101AA01003289,2017,Working and Work-Related Activities,Working and Work-Related Activities,Men,0
TUU10101AA01003360,2017,Working and Work-Related Activities,Working and Work-Related Activities,Women,0
TUU10101AA01003430,2017,Working and Work-Related Activities,Other Income-Generating Activities,Total,0.03
TUU10101AA01003454,2017,Working and Work-Related Activities,Other Income-Generating Activities,Men,0.02
TUU10101AA01003478,2017,Working and Work-Related Activities,Other Income-Generating Activities,Women,0.03
TUU10101AA01003502,2017,Working and Work-Related Activities,Job Search and Interviewing,Total,0.03
TUU10101AA01003526,2017,Working and Work-Related Activities,Job Search and Interviewing,Men,0.04
TUU10101AA01003549,2017,Working and Work-Related Activities,Job Search and Interviewing,Women,0.02
TUU10101AA01008209,2017,Working and Work-Related Activities,Working and Work-Related Activities,Total,0.29
TUU10101AA01008288,2017,Working and Work-Related Activities,Working and Work-Related Activities,Men,0.37
TUU10101AA01008366,2017,Working and Work-Related Activities,Working and Work-Related Activities,Women,0.22
TUU10101AA01003655,2017,Educational Activities,Attending Class,Total,0.26
TUU10101AA01003728,2017,Educational Activities,Attending Class,Men,0.29
TUU10101AA01003786,2017,Educational Activities,Attending Class,Women,0.23
TUU10101AA01003859,2017,Educational Activities,Homework and Research,Total,0.18
TUU10101AA01003929,2017,Educational Activities,Homework and Research,Men,0.18
TUU10101AA01003993,2017,Educational Activities,Homework and Research,Women,0.17
TUU10101AA01008445,2017,Educational Activities,Attending Class,Total,0.03
TUU10101AA01008469,2017,Educational Activities,Attending Class,Men,0.03
TUU10101AA01008493,2017,Educational Activities,Attending Class,Women,0.03
TUU10101AA01006854,2017,"Organizational, Civic, and Religious Activities",Religious and Spiritual Activities,Total,0.13
TUU10101AA01006933,2017,"Organizational, Civic, and Religious Activities",Religious and Spiritual Activities,Men,0.11
TUU10101AA01007012,2017,"Organizational, Civic, and Religious Activities",Religious and Spiritual Activities,Women,0.16
TUU10101AA01015349,2017,"Organizational, Civic, and Religious Activities",Volunteering (Organizational and Civic Activities),Total,0.15
TUU10101AA01015428,2017,"Organizational, Civic, and Religious Activities",Volunteering (Organizational and Civic Activities),Men,0.12
TUU10101AA01015507,2017,"Organizational, Civic, and Religious Activities",Volunteering (Organizational and Civic Activities),Women,0.19
TUU10101AA01017238,2017,"Organizational, Civic, and Religious Activities",Religious and Spiritual Activities,Total,0.04
TUU10101AA01017317,2017,"Organizational, Civic, and Religious Activities",Religious and Spiritual Activities,Men,0.03
TUU10101AA01017396,2017,"Organizational, Civic, and Religious Activities",Religious and Spiritual Activities,Women,0.05
TUU10101AA01005370,2017,Leisure and Sports,"Socializing, Relaxing, and Leisure",Total,4.71
TUU10101AA01005394,2017,Leisure and Sports,"Socializing, Relaxing, and Leisure",Men,4.9
TUU10101AA01005418,2017,Leisure and Sports,"Socializing, Relaxing, and Leisure",Women,4.54
TUU10101AA01006639,2017,Leisure and Sports,"Sports, Exercise, and Recreation",Total,0.32
TUU10101AA01006663,2017,Leisure and Sports,"Sports, Exercise, and Recreation",Men,0.39
TUU10101AA01006687,2017,Leisure and Sports,"Sports, Exercise, and Recreation",Women,0.25
TUU10101AA01014773,2017,Leisure and Sports,"Sports, Exercise, and Recreation",Total,0.21
TUU10101AA01014852,2017,Leisure and Sports,"Sports, Exercise, and Recreation",Men,0.24
TUU10101AA01014931,2017,Leisure and Sports,"Sports, Exercise, and Recreation",Women,0.19
TUU10101AA01007522,2017,"Telephone Calls, Mail, and E-Mail",Telephone Calls (To or From),Total,0.1
TUU10101AA01007546,2017,"Telephone Calls, Mail, and E-Mail",Telephone Calls (To or From),Men,0.07
TUU10101AA01007570,2017,"Telephone Calls, Mail, and E-Mail",Telephone Calls (To or From),Women,0.13
TUU10101AA01001936,2017,"Telephone Calls, Mail, and E-Mail",Household and Personal Mail and Messages,Total,0.02
TUU10101AA01001960,2017,"Telephone Calls, Mail, and E-Mail",Household and Personal Mail and Messages,Men,0.01
TUU10101AA01001984,2017,"Telephone Calls, Mail, and E-Mail",Household and Personal Mail and Messages,Women,0.02
TUU10101AA01002008,2017,"Telephone Calls, Mail, and E-Mail",Household and Personal E-Mail and Messages,Total,0.03
TUU10101AA01002032,2017,"Telephone Calls, Mail, and E-Mail",Household and Personal E-Mail and Messages,Men,0.02
TUU10101AA01002056,2017,"Telephone Calls, Mail, and E-Mail",Household and Personal E-Mail and Messages,Women,0.03
TUU10101AA01015925,2017,"Other Activities, Not Elsewhere Classified","Other Activities, Not Elsewhere Classified",Total,0.250000000
TUU10101AA01016038,2017,"Other Activities, Not Elsewhere Classified","Other Activities, Not Elsewhere Classified",Men,0.220000000
TUU10101AA01016151,2017,"Other Activities, Not Elsewhere Classified","Other Activities, Not Elsewhere Classified",Women,0.280000000
