ID,Case Number,Date,Block,IUCR,Primary Type,Description,Location Description,Arrest,Domestic,Beat,District,Ward,Community Area,FBI Code,Latitude,Longitude
10542239,HZ287952,05/29/2016 10:00:00 AM,030XX S ALBANY AVE,1130,DECEPTIVE PRACTICE,FRAUD OR CONFIDENCE GAME,STREET,false,false,1033,010,12,30,11,41.838585087,-87.702421415
10542293,HZ287764,05/29/2016 02:00:00 PM,062XX S DR MARTIN LUTHER KING JR DR,0620,BURGLARY,UNLAWFUL ENTRY,APARTMENT,false,false,0311,003,20,40,05,41.781521698,-87.615657041
10544388,HZ288713,05/29/2016 10:25:00 PM,032XX N RACINE AVE,1360,CRIMINAL TRESPASS,TO VEHICLE,ALLEY,false,false,1924,019,44,6,26,,
10546515,HZ288962,05/29/2016 01:00:00 AM,062XX S KEDVALE AVE,0810,THEFT,OVER $500,VEHICLE NON-COMMERCIAL,false,false,0813,008,13,65,06,,
10547220,HZ293145,04/15/2016 12:30:00 PM,101XX S MAY ST,1154,DECEPTIVE PRACTICE,FINANCIAL IDENTITY THEFT $300 AND UNDER,RESIDENCE,false,false,2232,022,34,73,11,,
10547228,HZ293136,04/24/2016 01:00:00 PM,038XX S CALUMET AVE,0810,THEFT,OVER $500,RESIDENCE,false,false,0212,002,3,35,06,,
10547232,HZ292570,04/03/2016 12:00:00 AM,066XX S WOOD ST,0810,THEFT,OVER $500,RESIDENTIAL YARD (FRONT/BACK),false,false,0726,007,15,67,06,,
10547236,HZ292999,05/05/2016 12:00:00 AM,056XX S PEORIA ST,0610,BURGLARY,FORCIBLE ENTRY,VACANT LOT/LAND,false,false,0712,007,16,68,05,,
10547363,HZ293243,03/01/2016 10:00:00 AM,042XX S SACRAMENTO AVE,2826,OTHER OFFENSE,HARASSMENT BY ELECTRONIC MEANS,RESIDENCE,false,false,0921,009,14,58,26,,
10547370,HZ293339,05/02/2016 09:00:00 AM,017XX E 71ST ST,1153,DECEPTIVE PRACTICE,FINANCIAL IDENTITY THEFT OVER $ 300,APARTMENT,false,false,0324,003,5,43,11,,
10547442,HZ293527,04/25/2016 11:00:00 AM,052XX W VAN BUREN ST,0820,THEFT,$500 AND UNDER,RESIDENTIAL YARD (FRONT/BACK),false,false,1522,015,29,25,06,,
10547474,HZ293500,04/01/2016 04:00:00 PM,059XX N MULLIGAN AVE,0890,THEFT,FROM BUILDING,RESIDENCE,false,false,1622,016,45,10,06,,
10547498,HZ293594,05/05/2016 12:01:00 AM,061XX S CHAMPLAIN AVE,1150,DECEPTIVE PRACTICE,CREDIT CARD FRAUD,STREET,false,false,0313,003,20,42,11,,
10547545,HZ293645,05/03/2016 10:00:00 AM,005XX E 95TH ST,1130,DECEPTIVE PRACTICE,FRAUD OR CONFIDENCE GAME,RESIDENCE,false,false,0633,006,9,49,11,,
10547590,HZ292860,02/01/2016 09:00:00 AM,022XX S MARSHALL BLVD,1153,DECEPTIVE PRACTICE,FINANCIAL IDENTITY THEFT OVER $ 300,,false,false,1033,010,12,30,11,,
10547647,HZ286473,05/29/2016 10:00:00 PM,063XX S DR MARTIN LUTHER KING JR DR,0486,BATTERY,DOMESTIC BATTERY SIMPLE,STREET,false,true,0312,003,20,69,08B,,
10547714,HZ293819,01/23/2016 01:57:00 PM,023XX S KEDZIE AVE,0560,ASSAULT,SIMPLE,LIBRARY,false,true,1033,010,24,30,08A,,
10547995,HZ294192,02/01/2016 12:00:00 AM,033XX N RACINE AVE,1153,DECEPTIVE PRACTICE,FINANCIAL IDENTITY THEFT OVER $ 300,RESIDENCE,false,false,1924,019,44,6,11,,
10548007,HZ294248,05/03/2016 01:47:00 PM,009XX W SCHUBERT AVE,1130,DECEPTIVE PRACTICE,FRAUD OR CONFIDENCE GAME,APARTMENT,false,false,1935,019,43,7,11,,
10548055,HZ294185,04/24/2016 10:00:00 AM,071XX W FOSTER AVE,1110,DECEPTIVE PRACTICE,BOGUS CHECK,BANK,false,false,1613,016,41,10,11,,
10547504,HZ293603,05/25/2016 12:00:00 PM,036XX W DICKENS AVE,1130,DECEPTIVE PRACTICE,FRAUD OR CONFIDENCE GAME,APARTMENT,false,false,2525,025,26,22,11,41.919099798,-87.717814366
10547565,HZ293664,05/26/2016 05:00:00 PM,013XX W ALTGELD ST,0810,THEFT,OVER $500,RESIDENCE-GARAGE,false,false,1932,019,32,7,06,41.927059042,-87.661686377
10547572,HZ293268,05/23/2016 03:00:00 PM,006XX W GRACE ST,1320,CRIMINAL DAMAGE,TO VEHICLE,RESIDENCE-GARAGE,false,false,1925,019,46,6,14,41.952052445,-87.646226566
10547587,HZ293144,05/19/2016 03:55:00 PM,071XX S SACRAMENTO AVE,1154,DECEPTIVE PRACTICE,FINANCIAL IDENTITY THEFT $300 AND UNDER,,false,false,0831,008,18,66,11,41.763778421,-87.69790221
10422471,HZ159831,02/21/2016 12:20:00 PM,014XX N SEDGWICK ST,0462,BATTERY,AGG PRO EMP HANDS SERIOUS INJ,STREET,false,false,1821,018,27,8,04B,41.908430535,-87.638509526
10462433,HZ201450,03/26/2016 02:30:00 AM,001XX N LEAVITT ST,0325,ROBBERY,VEHICULAR HIJACKING,STREET,true,false,1223,012,2,28,03,41.884591596,-87.681613157
10485178,HZ224976,04/13/2016 08:09:00 PM,026XX W 21ST PL,143A,WEAPONS VIOLATION,UNLAWFUL POSS OF HANDGUN,RESIDENTIAL YARD (FRONT/BACK),true,false,1023,010,28,30,15,41.852867269,-87.691709939
10497357,HZ238752,04/24/2016 08:30:00 PM,038XX W 16TH ST,0460,BATTERY,SIMPLE,SIDEWALK,true,false,1014,010,24,29,08B,41.858901546,-87.72182793
10504625,HZ245626,04/29/2016 03:00:00 PM,0000X N HOYNE AVE,0890,THEFT,FROM BUILDING,APARTMENT,true,false,1223,012,2,28,06,41.882557605,-87.679111003
10504812,HZ245849,04/30/2016 10:20:00 AM,075XX S DR MARTIN LUTHER KING JR DR,0486,BATTERY,DOMESTIC BATTERY SIMPLE,STREET,true,true,0623,006,6,69,08B,41.757950303,-87.615113401
10510429,HZ251050,05/04/2016 12:15:00 PM,085XX S MARYLAND AVE,0880,THEFT,PURSE-SNATCHING,STREET,false,false,0632,006,8,44,06,41.739579301,-87.603688393
10511726,HZ252993,05/05/2016 09:58:00 PM,034XX W 30TH ST,0550,ASSAULT,AGGRAVATED PO: HANDGUN,STREET,true,false,1032,010,22,30,04A,41.838956434,-87.710626977
10513789,HZ255535,05/07/2016 07:50:00 PM,018XX N MILWAUKEE AVE,0820,THEFT,$500 AND UNDER,RESTAURANT,true,false,1434,014,1,22,06,41.915432844,-87.68527487
10548875,HZ295357,05/05/2016 10:00:00 AM,013XX W BELMONT AVE,1153,DECEPTIVE PRACTICE,FINANCIAL IDENTITY THEFT OVER $ 300,RESIDENCE,false,false,1924,019,44,6,11,,
10523315,HZ266146,05/16/2016 12:10:00 AM,012XX N WESTERN AVE,0312,ROBBERY,ARMED:KNIFE/CUTTING INSTRUMENT,CTA BUS STOP,true,false,1423,014,26,24,03,41.90335991,-87.687035319
10523404,HZ266198,05/16/2016 03:25:00 AM,040XX W CHICAGO AVE,143A,WEAPONS VIOLATION,UNLAWFUL POSS OF HANDGUN,GAS STATION,true,false,1111,011,37,23,15,41.895361374,-87.726431415
10528893,HZ271807,05/19/2016 11:30:00 PM,064XX S WOODLAWN AVE,0820,THEFT,$500 AND UNDER,STREET,false,false,0314,003,20,42,06,41.777729002,-87.596139946
10528895,HZ270973,05/19/2016 01:45:00 PM,012XX W GRENSHAW ST,0460,BATTERY,SIMPLE,APARTMENT,false,false,1231,012,2,28,08B,41.867797476,-87.658448428
10528896,HZ270529,05/19/2016 08:00:00 AM,103XX S MORGAN ST,0560,ASSAULT,SIMPLE,"SCHOOL, PUBLIC, BUILDING",false,false,2232,022,34,73,08A,41.706515041,-87.647686391
10528897,HZ271436,05/19/2016 07:20:00 PM,022XX W JACKSON BLVD,0486,BATTERY,DOMESTIC BATTERY SIMPLE,CHA APARTMENT,false,true,1225,012,2,28,08B,41.877583684,-87.683222911
10528899,HZ271530,05/19/2016 08:53:00 PM,010XX W 76TH ST,1310,CRIMINAL DAMAGE,TO PROPERTY,APARTMENT,false,true,0612,006,17,71,14,41.756024579,-87.649420997
10528901,HZ271822,05/19/2016 10:00:00 PM,078XX S EVANS AVE,1320,CRIMINAL DAMAGE,TO VEHICLE,STREET,false,false,0624,006,6,69,14,41.752519908,-87.606477362
10528916,HZ271788,05/20/2016 05:20:00 AM,056XX S CAMPBELL AVE,0497,BATTERY,AGGRAVATED DOMESTIC BATTERY: OTHER DANG WEAPON,APARTMENT,true,true,0824,008,16,63,04B,41.791538717,-87.686414326
10528921,HZ271827,05/20/2016 12:01:00 AM,061XX N DRAKE AVE,0810,THEFT,OVER $500,VEHICLE NON-COMMERCIAL,false,false,1711,017,50,13,06,41.992545322,-87.717706841
10528922,HZ271823,05/20/2016 01:00:00 AM,110XX S INDIANA AVE,1310,CRIMINAL DAMAGE,TO PROPERTY,APARTMENT,false,false,0513,005,9,49,14,41.693909486,-87.618275829
10528925,HZ271825,05/20/2016 12:01:00 AM,013XX E HYDE PARK BLVD,1320,CRIMINAL DAMAGE,TO VEHICLE,STREET,false,false,0222,002,4,39,14,41.802415236,-87.592519489
10528927,HZ271834,05/20/2016 12:01:00 AM,079XX S SAGINAW AVE,1320,CRIMINAL DAMAGE,TO VEHICLE,RESIDENTIAL YARD (FRONT/BACK),false,false,0422,004,7,46,14,41.750968887,-87.560158228
10528934,HZ271835,05/19/2016 11:45:00 PM,048XX S DR MARTIN LUTHER KING JR DR,1305,CRIMINAL DAMAGE,CRIMINAL DEFACEMENT,RESIDENCE-GARAGE,false,false,0224,002,3,38,14,41.806848597,-87.616522494
10528936,HZ271841,05/20/2016 04:00:00 AM,038XX W MAYPOLE AVE,0920,MOTOR VEHICLE THEFT,ATT: AUTOMOBILE,RESIDENTIAL YARD (FRONT/BACK),false,false,1122,011,28,26,07,41.88407329,-87.722102089
10528937,HZ271819,05/19/2016 07:30:00 PM,034XX W 71ST ST,0820,THEFT,$500 AND UNDER,STREET,false,false,0831,008,18,66,06,41.764299323,-87.708314371
10528938,HZ271849,05/20/2016 05:00:00 AM,003XX W OAK ST,0890,THEFT,FROM BUILDING,APARTMENT,false,false,1823,018,27,8,06,41.900500399,-87.637717596
10528942,HZ271852,05/19/2016 06:00:00 PM,042XX N KEDVALE AVE,0810,THEFT,OVER $500,VEHICLE NON-COMMERCIAL,false,false,1722,017,39,16,06,41.958016819,-87.730980794
10528945,HZ271815,05/19/2016 09:20:00 PM,080XX S EVANS AVE,0910,MOTOR VEHICLE THEFT,AUTOMOBILE,STREET,false,false,0631,006,6,44,07,41.748512562,-87.606372321
10548882,HZ294424,04/18/2016 08:00:00 AM,036XX S RHODES AVE,0910,MOTOR VEHICLE THEFT,AUTOMOBILE,CHA PARKING LOT/GROUNDS,false,false,0212,002,4,35,07,,
10528930,HZ271833,05/20/2016 07:00:00 AM,011XX S RICHMOND ST,4387,OTHER OFFENSE,VIOLATE ORDER OF PROTECTION,RESIDENCE,true,true,1135,011,28,29,26,41.867743811,-87.699605209
10528946,HZ270922,05/18/2016 05:30:00 AM,065XX S TROY ST,0610,BURGLARY,FORCIBLE ENTRY,RESIDENCE-GARAGE,false,false,0831,008,15,66,05,41.774604234,-87.701802378
10528948,HZ271831,05/19/2016 10:00:00 PM,023XX N SPAULDING AVE,0910,MOTOR VEHICLE THEFT,AUTOMOBILE,STREET,false,false,1413,014,35,22,07,41.92343981,-87.710438195
10528949,HZ271862,05/19/2016 09:00:00 PM,081XX S MARYLAND AVE,1320,CRIMINAL DAMAGE,TO VEHICLE,STREET,false,false,0631,006,8,44,14,41.74684719,-87.603840631
10528955,HZ271249,05/19/2016 05:20:00 PM,067XX S MICHIGAN AVE,0486,BATTERY,DOMESTIC BATTERY SIMPLE,APARTMENT,false,true,0322,003,20,69,08B,41.772100768,-87.621869489
10528958,HZ271843,05/19/2016 11:00:00 PM,028XX W LYNDALE ST,1320,CRIMINAL DAMAGE,TO VEHICLE,STREET,false,false,1414,014,35,22,14,41.922416886,-87.698535354
10528961,HZ271847,05/19/2016 11:00:00 PM,028XX W LYNDALE ST,1320,CRIMINAL DAMAGE,TO VEHICLE,STREET,false,false,1414,014,35,22,14,41.922418269,-87.698289147
10528962,HZ271795,05/19/2016 08:00:00 AM,016XX W FARGO AVE,2825,OTHER OFFENSE,HARASSMENT BY TELEPHONE,APARTMENT,false,false,2422,024,49,1,26,42.017029711,-87.671007568
10528967,HZ266798,05/16/2016 06:15:00 AM,002XX W JACKSON BLVD,0890,THEFT,FROM BUILDING,"SCHOOL, PRIVATE, BUILDING",false,false,0122,001,2,32,06,41.87811405,-87.634292126
10528975,HZ269150,05/18/2016 08:10:00 AM,051XX S WENTWORTH AVE,2093,NARCOTICS,FOUND SUSPECT NARCOTICS,OTHER,true,false,0225,002,3,37,18,41.800890331,-87.630665
10528983,HZ271739,05/20/2016 01:24:00 AM,038XX N CLARK ST,0610,BURGLARY,FORCIBLE ENTRY,SMALL RETAIL STORE,false,false,1923,019,44,6,05,41.951662616,-87.660097358
10528984,HZ271821,05/20/2016 05:30:00 AM,085XX S BURLEY AVE,041A,BATTERY,AGGRAVATED: HANDGUN,SIDEWALK,false,false,0424,004,10,46,04B,41.74064602,-87.545387414
10528985,HZ271643,05/19/2016 10:00:00 PM,078XX S CHAPPEL AVE,0486,BATTERY,DOMESTIC BATTERY SIMPLE,APARTMENT,false,true,0414,004,8,43,08B,41.752578485,-87.574783465
10528989,HZ271830,05/20/2016 07:00:00 AM,013XX S CANAL ST,0860,THEFT,RETAIL THEFT,GROCERY FOOD STORE,true,false,0124,001,2,28,06,41.864493678,-87.639158
10528991,HZ271837,05/20/2016 03:00:00 AM,012XX N MILWAUKEE AVE,0320,ROBBERY,STRONGARM - NO WEAPON,STREET,false,false,1424,014,1,24,03,41.90352381,-87.66674162
10528996,HZ271901,05/20/2016 12:01:00 AM,012XX N HAMLIN AVE,0810,THEFT,OVER $500,STREET,false,false,2535,025,27,23,06,41.903691218,-87.721463178
10528997,HZ271890,05/19/2016 05:30:00 PM,036XX N BERNARD ST,0820,THEFT,$500 AND UNDER,STREET,false,false,1732,017,35,16,06,41.947341837,-87.713962389
10528999,HZ270708,05/19/2016 10:30:00 AM,026XX E 75TH ST,0820,THEFT,$500 AND UNDER,PARKING LOT/GARAGE(NON.RESID.),false,false,0334,003,7,43,06,41.759081459,-87.560222122
10529004,HZ271886,05/19/2016 07:30:00 AM,032XX N CLIFTON AVE,0610,BURGLARY,FORCIBLE ENTRY,RESIDENCE,false,false,1924,019,44,6,05,41.940556812,-87.657766273
10529005,HZ271871,05/20/2016 12:01:00 AM,007XX W 72ND ST,0820,THEFT,$500 AND UNDER,VEHICLE NON-COMMERCIAL,false,false,0732,007,6,68,06,41.763416332,-87.642308551
10529006,HZ271824,05/19/2016 08:00:00 PM,065XX S HARVARD AVE,0890,THEFT,FROM BUILDING,RESIDENCE,false,false,0722,007,20,68,06,41.775521875,-87.633317618
10529011,HZ271883,05/16/2016 09:00:00 AM,076XX S ABERDEEN ST,1710,OFFENSE INVOLVING CHILDREN,ENDANGERING LIFE/HEALTH CHILD,RESIDENCE,false,true,0612,006,17,71,20,41.75542734,-87.651439407
10529027,HZ271898,05/18/2016 06:45:00 PM,010XX N LARAMIE AVE,0560,ASSAULT,SIMPLE,RESIDENTIAL YARD (FRONT/BACK),false,false,1531,015,37,25,08A,41.899096313,-87.755700717
10529030,HZ271934,05/18/2016 06:30:00 PM,037XX N PARKVIEW TER,1330,CRIMINAL TRESPASS,TO LAND,RESIDENCE,false,false,1732,017,39,16,26,41.948757511,-87.720547164
10529033,HZ271926,05/19/2016 09:00:00 PM,075XX S WOLCOTT AVE,1320,CRIMINAL DAMAGE,TO VEHICLE,VEHICLE NON-COMMERCIAL,false,false,0611,006,18,71,14,41.756970947,-87.67089554
10529034,HZ271928,05/18/2016 10:00:00 PM,055XX N SPAULDING AVE,1310,CRIMINAL DAMAGE,TO PROPERTY,OTHER,false,false,1712,017,40,13,14,41.982159517,-87.711271175
10529035,HZ271921,05/16/2016 07:00:00 PM,022XX W MONROE ST,0610,BURGLARY,FORCIBLE ENTRY,RESIDENCE-GARAGE,false,false,1223,012,2,28,05,41.87990219,-87.683155346
10529036,HZ271924,05/20/2016 02:00:00 AM,059XX S WOOD ST,0820,THEFT,$500 AND UNDER,RESIDENTIAL YARD (FRONT/BACK),false,false,0714,007,15,67,06,41.785787391,-87.669223971
10529040,HZ271875,05/19/2016 08:00:00 AM,079XX S VERNON AVE,0820,THEFT,$500 AND UNDER,RESIDENCE PORCH/HALLWAY,false,false,0624,006,6,44,06,41.750551037,-87.613697029
10529050,HZ271917,05/20/2016 01:00:00 AM,072XX S WENTWORTH AVE,031A,ROBBERY,ARMED: HANDGUN,SIDEWALK,false,false,0731,007,17,69,03,41.763156062,-87.629720655
10529052,HZ271869,05/19/2016 08:30:00 PM,012XX W GARFIELD BLVD,0910,MOTOR VEHICLE THEFT,AUTOMOBILE,RESIDENTIAL YARD (FRONT/BACK),false,false,0713,007,16,67,07,41.793797651,-87.655543461
10529055,HZ271836,05/19/2016 09:00:00 PM,003XX S DEARBORN ST,0880,THEFT,PURSE-SNATCHING,CTA TRAIN,false,false,0113,001,2,32,06,41.87766908,-87.629284766
10529056,HZ271907,05/20/2016 08:32:00 AM,056XX N LINCOLN AVE,0486,BATTERY,DOMESTIC BATTERY SIMPLE,HOTEL/MOTEL,true,true,2011,020,40,2,08B,41.983373861,-87.695524775
10529057,HZ271840,05/20/2016 03:00:00 AM,043XX N MONITOR AVE,1320,CRIMINAL DAMAGE,TO VEHICLE,STREET,false,false,1624,016,38,15,14,41.959441358,-87.773322376
10529061,HZ271972,05/20/2016 09:30:00 AM,104XX S PARNELL AVE,1153,DECEPTIVE PRACTICE,FINANCIAL IDENTITY THEFT OVER $ 300,RESIDENCE,false,false,2233,022,34,49,11,41.703951596,-87.636694527
10529064,HZ271960,05/20/2016 12:01:00 AM,031XX N CENTRAL PARK AVE,1320,CRIMINAL DAMAGE,TO VEHICLE,STREET,false,false,2523,025,35,21,14,41.937887003,-87.717347053
10529067,HZ271956,05/20/2016 07:20:00 AM,058XX S KENNETH AVE,0880,THEFT,PURSE-SNATCHING,SIDEWALK,false,false,0813,008,13,62,06,41.787189192,-87.734005277
10529075,HZ271892,05/20/2016 08:00:00 AM,013XX W ROSEMONT AVE,0486,BATTERY,DOMESTIC BATTERY SIMPLE,APARTMENT,true,true,2433,024,40,77,08B,41.996344987,-87.663603366
10529076,HZ271953,05/20/2016 09:20:00 AM,055XX W IOWA ST,1477,WEAPONS VIOLATION,RECKLESS FIREARM DISCHARGE,STREET,false,false,1524,015,37,25,15,41.896683309,-87.764332085
10529080,HZ269329,05/16/2016 11:00:00 AM,078XX S INDIANA AVE,2825,OTHER OFFENSE,HARASSMENT BY TELEPHONE,RESIDENCE,false,false,0623,006,6,69,26,41.752307019,-87.619797619
10529083,HZ271997,05/18/2016 10:00:00 PM,0000X W HUBBARD ST,0820,THEFT,$500 AND UNDER,STREET,false,false,1831,018,42,8,06,41.890034161,-87.630103892
10529084,HZ271986,05/18/2016 01:00:00 PM,046XX W MONROE ST,2825,OTHER OFFENSE,HARASSMENT BY TELEPHONE,RESIDENCE,false,false,1113,011,28,25,26,41.879290415,-87.74155445
10529087,HZ271935,05/20/2016 02:30:00 AM,075XX S SOUTH SHORE DR,0560,ASSAULT,SIMPLE,RESIDENCE,false,true,0421,004,7,43,08A,41.76015578,-87.556752911
10529088,HZ271929,05/18/2016 04:30:00 PM,085XX S PARNELL AVE,1330,CRIMINAL TRESPASS,TO LAND,RESIDENCE,false,false,0622,006,21,71,26,41.739005004,-87.637638525
10529089,HZ271881,05/20/2016 08:20:00 AM,029XX W LEXINGTON ST,0486,BATTERY,DOMESTIC BATTERY SIMPLE,RESIDENCE,false,true,1135,011,2,27,08B,41.871936536,-87.699516064
10529093,HZ270972,05/18/2016 03:20:00 PM,029XX W POLK ST,0558,ASSAULT,AGG PRO.EMP: OTHER DANG WEAPON,"SCHOOL, PUBLIC, BUILDING",false,false,1135,011,28,27,04A,41.871025414,-87.699510379
10529094,HZ271993,05/18/2016 03:00:00 PM,0000X E GRAND AVE,0820,THEFT,$500 AND UNDER,PARKING LOT/GARAGE(NON.RESID.),false,false,1834,018,42,8,06,41.891678767,-87.627551654
10529095,HZ271479,05/19/2016 07:30:00 PM,034XX W FLOURNOY ST,1310,CRIMINAL DAMAGE,TO PROPERTY,RESIDENCE,false,false,1133,011,24,27,14,41.872715197,-87.711433958
10529098,HZ270682,05/19/2016 10:30:00 AM,013XX S CLARK ST,1360,CRIMINAL TRESPASS,TO VEHICLE,STREET,false,false,0131,001,2,33,26,41.86479126,-87.630332859
10529101,HZ271962,05/17/2016 05:30:00 PM,100XX W OHARE ST,0810,THEFT,OVER $500,AIRPORT TERMINAL LOWER LEVEL - SECURE AREA,false,false,1651,016,41,76,06,41.976290414,-87.905227221
10529103,HZ270422,05/19/2016 06:30:00 AM,028XX W ADDISON ST,1563,SEX OFFENSE,CRIMINAL SEXUAL ABUSE,STREET,false,false,1733,017,33,16,17,41.946673938,-87.699687936
10529104,HZ272010,05/19/2016 09:00:00 PM,106XX S LAFAYETTE AVE,2820,OTHER OFFENSE,TELEPHONE THREAT,RESIDENCE,false,false,0512,005,34,49,26,41.701349788,-87.624546797
10529105,HZ271939,05/20/2016 08:40:00 AM,053XX S DR MARTIN LUTHER KING JR DR,0545,ASSAULT,PRO EMP HANDS NO/MIN INJURY,"SCHOOL, PUBLIC, BUILDING",false,false,0231,002,3,40,08A,41.797490407,-87.616051012
10529112,HZ271984,05/19/2016 11:00:00 PM,020XX W ROSCOE ST,0620,BURGLARY,UNLAWFUL ENTRY,RESIDENCE-GARAGE,false,false,1921,019,32,5,05,41.943196934,-87.680086716
10529114,HZ272017,05/19/2016 08:22:00 PM,024XX N CLARK ST,1305,CRIMINAL DAMAGE,CRIMINAL DEFACEMENT,BANK,false,false,1935,019,43,7,14,41.926224659,-87.64087409
10529115,HZ271873,05/19/2016 08:00:00 PM,066XX N GREENVIEW AVE,1310,CRIMINAL DAMAGE,TO PROPERTY,RESIDENCE,false,false,2432,024,40,1,14,42.002740323,-87.66808739
10529117,HZ271977,05/19/2016 10:45:00 PM,052XX S CALUMET AVE,0820,THEFT,$500 AND UNDER,STREET,false,false,0231,002,3,40,06,41.799597459,-87.617721894
10529118,HZ270848,05/18/2016 06:30:00 PM,012XX N LARRABEE ST,0460,BATTERY,SIMPLE,SIDEWALK,false,false,1822,018,27,8,08B,41.904329002,-87.643241355
10529121,HZ271891,05/20/2016 06:45:00 AM,007XX N BISHOP ST,0810,THEFT,OVER $500,STREET,false,false,1215,012,27,24,06,41.895513991,-87.664015095
10529122,HZ271937,05/20/2016 09:26:00 AM,084XX S BUFFALO AVE,0560,ASSAULT,SIMPLE,RESIDENTIAL YARD (FRONT/BACK),false,false,0424,004,10,46,08A,41.741957947,-87.544209824
10529125,HZ271968,05/20/2016 09:26:00 AM,084XX S BUFFALO AVE,1320,CRIMINAL DAMAGE,TO VEHICLE,RESIDENTIAL YARD (FRONT/BACK),false,true,0424,004,10,46,14,41.741957947,-87.544209824
10529126,HZ271969,05/19/2016 08:30:00 PM,100XX S FAIRFIELD AVE,0560,ASSAULT,SIMPLE,RESIDENCE-GARAGE,false,false,2211,022,19,72,08A,41.71087844,-87.690399043
10529127,HZ271933,05/20/2016 09:15:00 AM,099XX S LOWE AVE,1310,CRIMINAL DAMAGE,TO PROPERTY,RESIDENCE,false,true,2232,022,34,73,14,41.713386276,-87.639365235
10529131,HZ271927,05/20/2016 01:30:00 AM,087XX S RACINE AVE,0810,THEFT,OVER $500,RESIDENCE,false,true,2222,022,21,71,06,41.735218425,-87.653320252
10529132,HZ271979,05/20/2016 09:30:00 AM,114XX S BISHOP ST,0486,BATTERY,DOMESTIC BATTERY SIMPLE,SIDEWALK,false,true,2234,022,34,75,08B,41.685493647,-87.658380089
10529133,HZ272027,05/18/2016 03:00:00 PM,036XX W DOUGLAS BLVD,1320,CRIMINAL DAMAGE,TO VEHICLE,VEHICLE NON-COMMERCIAL,false,false,1011,010,24,29,14,41.862853002,-87.71562282
10529135,HZ271998,05/19/2016 10:00:00 PM,054XX W WARWICK AVE,1320,CRIMINAL DAMAGE,TO VEHICLE,STREET,false,false,1633,016,38,15,14,41.948805233,-87.762824809
10529136,HZ271895,05/20/2016 01:00:00 AM,052XX W CRYSTAL ST,1152,DECEPTIVE PRACTICE,ILLEGAL USE CASH CARD,RESIDENCE,false,true,2532,025,37,25,11,41.903144192,-87.756817687
10529138,HZ271850,05/19/2016 05:00:00 PM,031XX S RIDGEWAY AVE,0910,MOTOR VEHICLE THEFT,AUTOMOBILE,STREET,false,false,1031,010,22,30,07,41.836107661,-87.718224933
10529139,HZ266754,05/16/2016 01:40:00 PM,036XX W DOUGLAS BLVD,1310,CRIMINAL DAMAGE,TO PROPERTY,APARTMENT,false,true,1011,010,24,29,14,41.862832306,-87.716878538
10529140,HZ270484,05/17/2016 02:30:00 AM,056XX S DR MARTIN LUTHER KING JR DR,2826,OTHER OFFENSE,HARASSMENT BY ELECTRONIC MEANS,OTHER,false,true,0231,002,20,40,26,41.792319349,-87.61591798
10529145,HZ272025,05/18/2016 08:00:00 PM,010XX N KARLOV AVE,0810,THEFT,OVER $500,STREET,false,false,1111,011,37,23,06,41.899862799,-87.728677214
10529146,HZ271925,05/20/2016 09:02:00 AM,023XX S RIDGEWAY AVE,1320,CRIMINAL DAMAGE,TO VEHICLE,STREET,false,false,1013,010,22,30,14,41.84900488,-87.718582206
10529147,HZ271452,05/19/2016 07:40:00 PM,006XX N MICHIGAN AVE,0460,BATTERY,SIMPLE,DEPARTMENT STORE,false,false,1834,018,42,8,08B,41.894465726,-87.624241063
10529148,HZ272036,05/18/2016 08:00:00 PM,045XX W CORNELIA AVE,1310,CRIMINAL DAMAGE,TO PROPERTY,APARTMENT,false,false,1731,017,30,16,14,41.944392974,-87.741232156
10529153,HZ271410,05/19/2016 08:20:00 AM,019XX N BISSELL ST,0610,BURGLARY,FORCIBLE ENTRY,APARTMENT,false,false,1813,018,43,7,05,41.917170147,-87.652123221
10529154,HZ271365,05/19/2016 05:00:00 PM,002XX W NORTH AVE,0560,ASSAULT,SIMPLE,ATHLETIC CLUB,false,false,1814,018,43,7,08A,41.911151209,-87.63598179
10529155,HZ272021,05/20/2016 06:15:00 AM,012XX W MONROE ST,0810,THEFT,OVER $500,STREET,false,false,1224,012,27,28,06,41.880308224,-87.658401257
10529156,HZ271994,05/18/2016 05:00:00 PM,042XX W FERDINAND ST,0810,THEFT,OVER $500,OTHER,false,false,1111,011,28,23,06,41.890150047,-87.731644522
10529157,HZ271203,05/19/2016 12:55:00 PM,011XX N DEARBORN ST,0620,BURGLARY,UNLAWFUL ENTRY,APARTMENT,false,false,1824,018,42,8,05,41.902703354,-87.629950194
10529158,HZ271208,05/19/2016 04:56:00 PM,015XX N LA SALLE DR,0460,BATTERY,SIMPLE,SIDEWALK,false,false,1821,018,43,8,08B,41.909970183,-87.633110713
10529159,HZ271966,05/19/2016 03:30:00 PM,020XX N POINT ST,5007,OTHER OFFENSE,OTHER WEAPONS VIOLATION,"SCHOOL, PUBLIC, GROUNDS",true,false,1431,014,1,22,26,41.917841783,-87.694491251
10529160,HZ272042,05/19/2016 04:00:00 PM,079XX S KIMBARK AVE,2820,OTHER OFFENSE,TELEPHONE THREAT,RESIDENCE,false,true,0411,004,8,45,26,41.7505844,-87.593031452
