"date","title","total"
2024-02-03,"mar",2
2024-02-03,"martín",1
2024-02-03,"masacre",1
2024-02-03,"mascherano",1
2024-02-03,"massa",1
2024-02-03,"mató",1
2024-02-03,"medidas",1
2024-02-03,"medios",2
2024-02-03,"mes",1
2024-02-03,"messi",1
2024-02-03,"miami",1
2024-02-03,"miguel",1
2024-02-03,"mil",2
2024-02-03,"milei",12
2024-02-03,"millones",2
2024-02-03,"ministro",1
2024-02-03,"ministros",1
2024-02-03,"minutos",1
2024-02-03,"miradas",1
2024-02-03,"moneda",1
2024-02-03,"mostrar",2
2024-02-03,"muertos",1
2024-02-03,"murieron",1
2024-02-03,"murió",1
2024-02-03,"mágico",1
2024-02-03,"música",1
2024-02-03,"nacional",1
2024-02-03,"naciones",1
2024-02-03,"necesite",1
2024-02-03,"negociaciones",3
2024-02-03,"negociación",1
2024-02-03,"novia",1
2024-02-03,"nueve",1
2024-02-03,"ofrece",1
2024-02-03,"oposición",3
2024-02-03,"pacto",1
2024-02-03,"pagar",1
2024-02-03,"papa",1
2024-02-03,"parlamentario",1
2024-02-03,"pasajeros",1
2024-02-03,"país",1
2024-02-03,"peluca",1
2024-02-03,"perder",1
2024-02-03,"personas",1
2024-02-03,"pesos",2
2024-02-03,"pichetto",2
2024-02-03,"pide",1
2024-02-03,"piernas",1
2024-02-03,"plan",1
2024-02-03,"plata",2
2024-02-03,"política",2
2024-02-03,"posan",1
2024-02-03,"positivo",1
2024-02-03,"preolímpico",1
2024-02-03,"presidente",2
2024-02-03,"probablemente",1
2024-02-03,"prohibió",1
2024-02-03,"pronto",1
2024-02-03,"próximas",1
2024-02-03,"pulseada",1
2024-02-03,"pública",1
2024-02-03,"públicos",1
2024-02-03,"querer",1
2024-02-03,"quesada",1
2024-02-03,"quince",1
2024-02-03,"radio",1
2024-02-03,"realeza",1
2024-02-03,"receta",1
2024-02-03,"recreadas",1
2024-02-03,"recursos",2
2024-02-03,"renovado",1
2024-02-03,"renunció",1
2024-02-03,"represión",1
2024-02-03,"república",1
2024-02-03,"revisiones",1
2024-02-03,"riesgoso",1
2024-02-03,"rosa",1
2024-02-03,"ruta",1
2024-02-03,"saboya",1
2024-02-03,"sacaron",1
2024-02-03,"saldo",1
2024-02-03,"saludar",1
2024-02-03,"salvador",1
2024-02-03,"san",2
2024-02-03,"sangrienta",1
2024-02-03,"scioli",1
2024-02-03,"semana",1
2024-02-03,"senado",1
2024-02-03,"sergio",1
2024-02-03,"señales",1
2024-02-03,"significa",1
2024-02-03,"smith",1
2024-02-03,"sobrevivientes",1
2024-02-03,"stones",1
2024-02-03,"sturzenegger",1
2024-02-03,"suma",1
2024-02-03,"tanque",1
2024-02-03,"tarde",1
2024-02-03,"tensión",1
2024-02-03,"terminó",3
2024-02-03,"teñida",1
2024-02-03,"tragedia",1
2024-02-03,"trono",1
2024-02-03,"trámite",1
2024-02-03,"turísticas",1
2024-02-03,"tv",1
2024-02-03,"télam",1
2024-02-03,"une",1
2024-02-03,"uruguay",1
2024-02-03,"varela",1
2024-02-03,"velocidad",1
2024-02-03,"venezuela",1
2024-02-03,"viaja",1
2024-02-03,"victoria",1
2024-02-03,"video",1
2024-02-03,"vieja",1
2024-02-03,"viernes",1
2024-02-03,"vila",1
2024-02-03,"visión",1
2024-02-03,"vivieron",1
2024-02-03,"vivió",1
2024-02-03,"votos",1
2024-02-03,"víctor",1
2024-02-03,"vínculo",1
2024-02-03,"werner",1
2024-02-03,"ypf",1
2024-02-03,"zona",1
2024-02-03,"zonas",1
2024-02-03,"|",1
2024-02-03,"ángel",2
2024-02-03,"ómnibus",7
2024-02-04,,1
2024-02-04,"$",2
2024-02-04,"100",1
2024-02-04,"2",1
2024-02-04,"20",1
2024-02-04,"20%",1
2024-02-04,"2001",1
2024-02-04,"243000",1
2024-02-04,"285%",2
2024-02-04,"3100",1
2024-02-04,"40%",1
2024-02-04,"43",1
2024-02-04,"80%",1
2024-02-04,"abandonó",1
2024-02-04,"abismo",1
2024-02-04,"abucheos",1
2024-02-04,"accionar",1
2024-02-04,"achicando",1
2024-02-04,"acompaña",1
2024-02-04,"actual",1
2024-02-04,"actuar",2
2024-02-04,"acusó",1
2024-02-04,"advirtió",1
2024-02-04,"agitar",1
2024-02-04,"agua",1
2024-02-04,"ajusta",1
2024-02-04,"ajuste",1
2024-02-04,"alarmantes",1
2024-02-04,"alcoholizado",1
2024-02-04,"alerces",1
2024-02-04,"aliados",2
2024-02-04,"alimentado",1
2024-02-04,"alimentaria",1
2024-02-04,"alimentos",2
2024-02-04,"aluvión",1
2024-02-04,"aplacar",2
2024-02-04,"aprovechar",1
2024-02-04,"apuesta",1
2024-02-04,"apuñalado",2
2024-02-04,"aseguraron",1
2024-02-04,"asistencia",1
2024-02-04,"atravesar",1
2024-02-04,"autoridades",1
2024-02-04,"avance",1
2024-02-04,"axel",1
2024-02-04,"año",2
2024-02-04,"años",1
2024-02-04,"bajar",1
2024-02-04,"bajas",1
2024-02-04,"balneario",1
2024-02-04,"barracas",1
2024-02-04,"barras",2
2024-02-04,"batalla",1
2024-02-04,"beckham",1
2024-02-04,"besaron",1
2024-02-04,"bolsillo",1
2024-02-04,"bonaerenses",1
2024-02-04,"bosques",1
2024-02-04,"bukele",2
2024-02-04,"bullrich",2
2024-02-04,"busca",2
2024-02-04,"calor",1
2024-02-04,"cambio",1
2024-02-04,"cambios",2
2024-02-04,"came",1
2024-02-04,"camino",1
2024-02-04,"capital",2
2024-02-04,"caputo",2
2024-02-04,"carrera",1
2024-02-04,"castro",1
2024-02-04,"catapultó",1
2024-02-04,"cayeron",2
2024-02-04,"caída",1
2024-02-04,"centro",1
2024-02-04,"cepo",1
2024-02-04,"cerró",1
2024-02-04,"cgt",1
2024-02-04,"chacarita",2
2024-02-04,"choque",1
2024-02-04,"chubut",1
2024-02-04,"ciudad",3
2024-02-04,"claves",1
2024-02-04,"clima",1
2024-02-04,"colonia",1
2024-02-04,"comedores",1
2024-02-04,"comercio",1
2024-02-04,"comercios",1
2024-02-04,"complejo",1
2024-02-04,"complicó",1
2024-02-04,"comprar",1
2024-02-04,"compromiso",1
2024-02-04,"condiciona",1
2024-02-04,"condiciones",1
2024-02-04,"conducir",1
2024-02-04,"congreso",3
2024-02-04,"consejos",1
2024-02-04,"consumo",1
2024-02-04,"controlaron",1
2024-02-04,"coquetos",1
2024-02-04,"corcho",1
2024-02-04,"crece",1
2024-02-04,"crucial",1
2024-02-04,"crudo",2
2024-02-04,"críticas",1
2024-02-04,"cuscatlán",1
2024-02-04,"debate",1
2024-02-04,"debatirse",1
2024-02-04,"deberá",1
2024-02-04,"decisivo",1
2024-02-04,"declarado",1
2024-02-04,"deja",1
2024-02-04,"dejará",1
2024-02-04,"denuncia",1
2024-02-04,"denunció",1
2024-02-04,"deportivo",1
2024-02-04,"desconfianza",1
2024-02-04,"desplomaron",1
2024-02-04,"destrozos",2
2024-02-04,"destruyó",1
2024-02-04,"detalle",1
2024-02-04,"detenida",1
2024-02-04,"detuvieron",1
2024-02-04,"deuda",1
2024-02-04,"devaluación",1
2024-02-04,"dialoguista",1
2024-02-04,"difunde",1
2024-02-04,"difundieron",1
2024-02-04,"diputados",1
2024-02-04,"discusión",2
2024-02-04,"distribución",1
2024-02-04,"dnu",1
2024-02-04,"días",2
2024-02-04,"elecciones",1
2024-02-04,"empezó",1
2024-02-04,"emprende",1
2024-02-04,"empresas",1
2024-02-04,"encadenado",1
2024-02-04,"encantadores",1
2024-02-04,"encontrarlo",1
2024-02-04,"endeudamiento",1
2024-02-04,"endurece",1
2024-02-04,"enero",3
2024-02-04,"enfrenta",1
2024-02-04,"enfrentamiento",1
2024-02-04,"escenario",2
2024-02-04,"esperan",1
2024-02-04,"eternas",1
2024-02-04,"evitarse",1
2024-02-04,"exigirá",1
2024-02-04,"expectativas",2
2024-02-04,"explosión",1
2024-02-04,"expone",1
2024-02-04,"exterior",1
2024-02-04,"exámenes",1
2024-02-04,"favorito",1
2024-02-04,"febrero",1
2024-02-04,"feria",1
2024-02-04,"final",1
2024-02-04,"fiscal",1
2024-02-04,"flor",1
2024-02-04,"florez",2
2024-02-04,"fmi",2
2024-02-04,"fondo",1
2024-02-04,"fondos",1
2024-02-04,"fotógrafa",1
2024-02-04,"francos",1
2024-02-04,"frente",1
2024-02-04,"fuego",1
2024-02-04,"fuerte",1
2024-02-04,"fátima",2
2024-02-04,"ganancias",2
2024-02-04,"gastos",1
2024-02-04,"gimnasia",1
2024-02-04,"gira",1
2024-02-04,"giró",1
2024-02-04,"gobernadores",3
2024-02-04,"gobierno",4
2024-02-04,"golpe",1
2024-02-04,"grupo",2
2024-02-04,"guardia",1
2024-02-04,"guerra",1
2024-02-04,"gurú",1
2024-02-04,"haga",1
2024-02-04,"hamas",1
2024-02-04,"hectáreas",1
2024-02-04,"heridos",1
2024-02-04,"hijo",1
2024-02-04,"hincha",3
2024-02-04,"historia",2
2024-02-04,"holocausto",1
2024-02-04,"hong",1
2024-02-04,"hospital",1
2024-02-04,"hospitales",1
2024-02-04,"humano",2
2024-02-04,"imagen",1
2024-02-04,"impacto",1
2024-02-04,"implicados",1
2024-02-04,"impuesto",4
2024-02-04,"impuestos",1
2024-02-04,"inalterables",1
2024-02-04,"incendio",1
2024-02-04,"inconfesable",1
2024-02-04,"inflación",3
2024-02-04,"ingresos",1
2024-02-04,"inicia",1
2024-02-04,"inter",1
2024-02-04,"interanual",1
2024-02-04,"internacional",1
2024-02-04,"irrumpió",1
2024-02-04,"israel",1
2024-02-04,"israelíes",1
2024-02-04,"izquierda",1
2024-02-04,"javier",4
2024-02-04,"juega",1
2024-02-04,"jugó",1
2024-02-04,"jóvenes",1
2024-02-04,"kicillof",1
2024-02-04,"kirchnerismo",1
2024-02-04,"kong",1
2024-02-04,"levantar",1
2024-02-04,"ley",5
2024-02-04,"liberado",1
2024-02-04,"litio",1
2024-02-04,"logrando",1
2024-02-04,"luciano",1
2024-02-04,"maipú",2
2024-02-04,"manejaba",1
2024-02-04,"manos",1
2024-02-04,"mantienen",2
2024-02-04,"mar",1
2024-02-04,"marchas",1
2024-02-04,"matarlo",1
2024-02-04,"matarme",1
2024-02-04,"medicamentos",1
2024-02-04,"medio",1
2024-02-04,"memes",1
2024-02-04,"mendoza",1
2024-02-04,"mes",1
2024-02-04,"meses",1
2024-02-04,"messi",1
2024-02-04,"meteórica",1
2024-02-04,"mezcla",1
2024-02-04,"miami",1
2024-02-04,"miedo",2
2024-02-04,"milei",14
2024-02-04,"millones",2
2024-02-04,"ministerio",1
2024-02-04,"minoristas",1
2024-02-04,"mitigar",1
2024-02-04,"motivos",1
2024-02-04,"muerto",2
2024-02-04,"mujer",1
2024-02-04,"municipio",1
2024-02-04,"murió",2
2024-02-04,"médico",1
2024-02-04,"nacional",3
2024-02-04,"nación",1
2024-02-04,"nayib",1
2024-02-04,"negociaciones",2
2024-02-04,"negocio",1
2024-02-04,"negro",1
2024-02-04,"números",2
2024-02-04,"obra",1
2024-02-04,"oficialismo",1
2024-02-04,"ola",1
2024-02-04,"oposición",2
2024-02-04,"organizaciones",2
2024-02-04,"oscar",1
2024-02-04,"pacientes",1
2024-02-04,"pacto",1
2024-02-04,"padre",1
2024-02-04,"pagar",1
2024-02-04,"pago",1
2024-02-04,"paguen",1
2024-02-04,"pais",2
2024-02-04,"paisaje",1
2024-02-04,"pan",1
2024-02-04,"paradores",1
2024-02-04,"parecida",1
2024-02-04,"parque",1
2024-02-04,"particular",2
2024-02-04,"partido",4
2024-02-04,"parálisis",1
2024-02-04,"patricia",2
2024-02-04,"patrullero",1
2024-02-04,"paz",1
2024-02-04,"pelea",3
2024-02-04,"peligroso",1
2024-02-04,"pensaba",1
2024-02-04,"perdió",1
2024-02-04,"peronismo",1
2024-02-04,"pesisimismo",1
2024-02-04,"piqueteros",1
2024-02-04,"planes",2
2024-02-04,"plata",2
2024-02-04,"playa",1
2024-02-04,"playas",1
2024-02-04,"plena",1
2024-02-04,"policial",1
2024-02-04,"policía",1
2024-02-04,"política",2
2024-02-04,"políticos",1
2024-02-04,"presidencia",1
2024-02-04,"presidente",2
2024-02-04,"presiones",1
2024-02-04,"privatizaciones",1
2024-02-04,"privatizar",1
2024-02-04,"problemas",1
2024-02-04,"pronósticos",1
2024-02-04,"protegido",1
2024-02-04,"protestas",1
2024-02-04,"provinciales",1
2024-02-04,"provincias",2
2024-02-04,"provisión",2
2024-02-04,"próspera",1
2024-02-04,"pyme",1
2024-02-04,"pública",1
2024-02-04,"público",1
2024-02-04,"quejas",1
2024-02-04,"quisiéramos",1
2024-02-04,"radar",1
2024-02-04,"radiografía",1
2024-02-04,"recesión",2
2024-02-04,"recibían",1
2024-02-04,"reclamo",1
2024-02-04,"registrar",1
2024-02-04,"relativiza",1
2024-02-04,"relato",1
2024-02-04,"rendía",1
2024-02-04,"repelió",1
2024-02-04,"represión",1
2024-02-04,"responsables",1
2024-02-04,"respuestas",1
2024-02-04,"retenciones",1
2024-02-04,"reveló",1
2024-02-04,"rodríguez",1
2024-02-04,"rompió",1
2024-02-04,"récord",2
2024-02-04,"río",2
2024-02-04,"salvador",1
2024-02-04,"santiago",1
2024-02-04,"secreta",1
2024-02-04,"secuestro",1
2024-02-04,"sensación",1
2024-02-04,"separación",1
2024-02-04,"sexy",1
2024-02-04,"señales",1
2024-02-04,"shock",1
2024-02-04,"siente",1
2024-02-04,"sobrepasado",1
2024-02-04,"sociales",4
2024-02-04,"sorpresa",1
2024-02-04,"sueña",1
2024-02-04,"sufre",1
2024-02-04,"susto",1
2024-02-04,"teatro",2
2024-02-04,"temperatura",1
2024-02-04,"temporada",1
2024-02-04,"tensión",1
2024-02-04,"terminó",1
2024-02-04,"terrorista",1
2024-02-04,"tierra",1
2024-02-04,"traba",1
2024-02-04,"trabajadores",1
2024-02-04,"trama",1
2024-02-04,"tramo",1
2024-02-04,"transfiere",1
2024-02-04,"trastienda",1
2024-02-04,"trauma",1
2024-02-04,"turístico",1
2024-02-04,"urbano",1
2024-02-04,"ve",1
2024-02-04,"ventas",3
2024-02-04,"verdaderos",1
2024-02-04,"viaje",2
2024-02-04,"vida",1
2024-02-04,"video",2
2024-02-04,"vigna",1
2024-02-04,"violencia",1
2024-02-04,"viral",1
2024-02-04,"visitó",1
2024-02-04,"vota",1
2024-02-04,"votación",1
2024-02-04,"zago",1
2024-02-04,"ómnibus",5
2024-02-05,,2
2024-02-05,"$",2
2024-02-05,"$130",1
2024-02-05,"$134000000",1
2024-02-05,"$270",1
2024-02-05,"1",1
2024-02-05,"100%",1
2024-02-05,"130",1
2024-02-05,"20",3
2024-02-05,"2024",1
2024-02-05,"23%",1
2024-02-05,"25",1
2024-02-05,"250%",1
2024-02-05,"270",1
2024-02-05,"285%",1
2024-02-05,"40%",1
2024-02-05,"5",2
2024-02-05,"6",1
2024-02-05,"7",1
2024-02-05,"85%",1
2024-02-05,"94",1
2024-02-05,"abrigada",1
2024-02-05,"abusar",1
2024-02-05,"abuso",1
2024-02-05,"acceso",1
2024-02-05,"actor",1
2024-02-05,"acuerdos",1
2024-02-05,"acusó",1
2024-02-05,"advirtió",2
2024-02-05,"afección",1
2024-02-05,"afectará",1
2024-02-05,"agrava",1
2024-02-05,"agravar",1
2024-02-05,"agustín",1
2024-02-05,"aires",1
2024-02-05,"ajuste",6
2024-02-05,"alberto",1
2024-02-05,"alejado",1
2024-02-05,"alerta",1
2024-02-05,"aliado",1
2024-02-05,"alimentaria",1
2024-02-05,"alimentos",1
2024-02-05,"alperovich",2
2024-02-05,"altos",1
2024-02-05,"amaga",1
2024-02-05,"amante",1
2024-02-05,"amba",1
2024-02-05,"amenaza",1
2024-02-05,"amistoso",1
2024-02-05,"animalitos",1
2024-02-05,"anticipan",1
2024-02-05,"anticipó",1
2024-02-05,"antipiquetes",1
2024-02-05,"anuncian",1
2024-02-05,"apariciones",1
2024-02-05,"aprobación",1
2024-02-05,"aprueba",1
2024-02-05,"argentina",2
2024-02-05,"artificial",1
2024-02-05,"artículos",5
2024-02-05,"asesinado",1
2024-02-05,"asesinaron",1
2024-02-05,"asistencia",1
2024-02-05,"asistente",1
2024-02-05,"ataque",1
2024-02-05,"atenderá",1
2024-02-05,"atendidos",1
2024-02-05,"atienda",1
2024-02-05,"atrasa",1
2024-02-05,"atrasado",1
2024-02-05,"aumenta",1
2024-02-05,"aumentará",1
2024-02-05,"aumento",4
2024-02-05,"aumentos",1
2024-02-05,"ausencia",1
2024-02-05,"avanzar",1
2024-02-05,"avisó",1
2024-02-05,"avión",1
2024-02-05,"ayuda",1
2024-02-05,"batistuta",1
2024-02-05,"bcra",1
2024-02-05,"bloque",1
2024-02-05,"bloqueo",1
2024-02-05,"blue",1
2024-02-05,"boletas",1
2024-02-05,"boleto",2
2024-02-05,"boletos",1
2024-02-05,"buckingham",1
2024-02-05,"bukele",3
2024-02-05,"bull",1
2024-02-05,"bullrich",3
2024-02-05,"caer",1
2024-02-05,"cambios",1
2024-02-05,"caminaban",1
2024-02-05,"campera",1
2024-02-05,"cancelación",1
2024-02-05,"caniggia",1
2024-02-05,"capital",3
2024-02-05,"cargo",1
2024-02-05,"carlos",6
2024-02-05,"carta",1
2024-02-05,"casa",1
2024-02-05,"católica",1
2024-02-05,"caudillo",1
2024-02-05,"cautelar",1
2024-02-05,"cayeron",1
2024-02-05,"cgt",1
2024-02-05,"citado",1
2024-02-05,"clave",3
2024-02-05,"claves",2
2024-02-05,"cobraría",1
2024-02-05,"colaboración",1
2024-02-05,"colectivo",4
2024-02-05,"combatir",1
2024-02-05,"comedores",1
2024-02-05,"comercios",2
2024-02-05,"comida",5
2024-02-05,"comportamiento",1
2024-02-05,"comunicado",2
2024-02-05,"comunitarios",1
2024-02-05,"concedida",1
2024-02-05,"concentran",1
2024-02-05,"condena",1
2024-02-05,"condenar",1
2024-02-05,"condicionan",1
2024-02-05,"confesión",1
2024-02-05,"confirmó",1
2024-02-05,"congreso",2
2024-02-05,"conocieron",1
2024-02-05,"consejo",1
2024-02-05,"consumo",2
2024-02-05,"contratos",1
2024-02-05,"convocatoria",1
2024-02-05,"convocó",1
2024-02-05,"convoqué",1
2024-02-05,"coparticipación",1
2024-02-05,"coparticipar",2
2024-02-05,"corte",1
2024-02-05,"costará",1
2024-02-05,"cotiza",1
2024-02-05,"cristina",1
2024-02-05,"críticas",1
2024-02-05,"cuadras",3
2024-02-05,"cuento",1
2024-02-05,"cuestionar",1
2024-02-05,"culto",1
2024-02-05,"cumple",1
2024-02-05,"cuánto",3
2024-02-05,"cáncer",4
2024-02-05,"debate",2
2024-02-05,"deberes",1
2024-02-05,"demora",1
2024-02-05,"demoras",1
2024-02-05,"denuncia",1
2024-02-05,"denunció",1
2024-02-05,"depuración",1
2024-02-05,"derechos",1
2024-02-05,"descartó",1
2024-02-05,"desconocimiento",1
2024-02-05,"descuartizó",1
2024-02-05,"despidos",1
2024-02-05,"desploma",1
2024-02-05,"devaluación",2
2024-02-05,"diagnosticado",1
2024-02-05,"diagnóstico",1
2024-02-05,"dialoguista",1
2024-02-05,"diferencias",1
2024-02-05,"dilación",1
2024-02-05,"dinero",1
2024-02-05,"dios",1
2024-02-05,"diputados",3
2024-02-05,"director",1
2024-02-05,"dirigentes",1
2024-02-05,"discrecionales",1
2024-02-05,"discusión",2
2024-02-05,"disputa",1
2024-02-05,"dnu",3
2024-02-05,"dramática",1
2024-02-05,"dramático",1
2024-02-05,"dudas",1
2024-02-05,"duplicaron",1
2024-02-05,"dura",1
2024-02-05,"duro",1
2024-02-05,"día",2
2024-02-05,"días",1
2024-02-05,"dólar",4
2024-02-05,"dónde",1
2024-02-05,"electricidad",2
2024-02-05,"empantana",1
2024-02-05,"empate",1
2024-02-05,"empeoró",1
2024-02-05,"empleado",1
2024-02-05,"enero",1
2024-02-05,"enfrenta",1
2024-02-05,"enojo",1
2024-02-05,"enviar",1
2024-02-05,"escudería",1
2024-02-05,"español",1
2024-02-05,"especialistas",1
2024-02-05,"estudios",2
2024-02-05,"eventual",1
2024-02-05,"expectativa",1
2024-02-05,"extraordinarias",1
2024-02-05,"fabricó",1
2024-02-05,"factura",1
2024-02-05,"fallecidos",1
2024-02-05,"falta",1
2024-02-05,"febrero",3
2024-02-05,"fenómeno",1
2024-02-05,"fernández",1
2024-02-05,"fijados",1
2024-02-05,"fila",5
2024-02-05,"filas",1
2024-02-05,"final",1
2024-02-05,"fondos",2
2024-02-05,"francisco",1
2024-02-05,"francos",3
2024-02-05,"frente",2
2024-02-05,"fuego",1
2024-02-05,"fuerte",1
2024-02-05,"funciones",1
2024-02-05,"fórmula",1
2024-02-05,"ganador",1
2024-02-05,"ganancias",1
2024-02-05,"garantizados",1
2024-02-05,"gay",1
2024-02-05,"general",1
2024-02-05,"generó",1
2024-02-05,"gente",2
2024-02-05,"germán",1
2024-02-05,"gestos",1
2024-02-05,"gira",3
2024-02-05,"gobernador",2
2024-02-05,"gobernadores",8
2024-02-05,"gobierno",13
2024-02-05,"grabois",1
2024-02-05,"guerra",1
2024-02-05,"guillermo",1
2024-02-05,"habló",1
2024-02-05,"hamas",1
2024-02-05,"hambre",2
2024-02-05,"hijo",1
2024-02-05,"hilera",1
2024-02-05,"historia",1
2024-02-05,"hogares",2
2024-02-05,"hong",1
2024-02-05,"horas",1
2024-02-05,"humano",3
2024-02-05,"humanos",1
2024-02-05,"iglesia",5
2024-02-05,"iii",6
2024-02-05,"ilusión",1
2024-02-05,"importante",1
2024-02-05,"impuesto",5
2024-02-05,"imágenes",1
2024-02-05,"inapropiado",1
2024-02-05,"incidentes",2
2024-02-05,"incumplimiento",1
2024-02-05,"indignación",1
2024-02-05,"industrias",2
2024-02-05,"inflación",2
2024-02-05,"ingresos",1
2024-02-05,"inicia",2
2024-02-05,"iniciar",2
2024-02-05,"inició",1
2024-02-05,"inseguridad",1
2024-02-05,"instrucciones",1
2024-02-05,"inteligencia",1
2024-02-05,"intensifican",1
2024-02-05,"inter",1
2024-02-05,"internacional",1
2024-02-05,"interrumpa",1
2024-02-05,"intervención",2
2024-02-05,"investigación",1
2024-02-05,"investigada",1
2024-02-05,"investigan",1
2024-02-05,"inéditas",1
2024-02-05,"inédito",1
2024-02-05,"israel",8
2024-02-05,"italia",2
2024-02-05,"jamás",1
2024-02-05,"javier",9
2024-02-05,"josé",1
2024-02-05,"juan",1
2024-02-05,"jubilación",1
2024-02-05,"judicial",1
2024-02-05,"juez",1
2024-02-05,"jugar",1
2024-02-05,"juicio",2
2024-02-05,"justicia",1
2024-02-05,"k",2
2024-02-05,"kirchner",1
2024-02-05,"kong",1
2024-02-05,"laboral",2
2024-02-05,"laje",1
2024-02-05,"lanús",2
2024-02-05,"ley",17
2024-02-05,"llegada",1
2024-02-05,"llegaría",1
2024-02-05,"llegue",1
2024-02-05,"llevó",2
2024-02-05,"logra",1
2024-02-05,"lunes",3
2024-02-05,"luz",1
2024-02-05,"macri",1
2024-02-05,"manifestantes",2
2024-02-05,"manual",1
2024-02-05,"maradona",1
2024-02-05,"martes",3
2024-02-05,"marzo",1
2024-02-05,"mató",1
2024-02-05,"mayoría",1
2024-02-05,"mañana",1
2024-02-05,"medidas",1
2024-02-05,"medio",3
2024-02-05,"medios",1
2024-02-05,"mensual",1
2024-02-05,"mercado",1
2024-02-05,"mercados",1
2024-02-05,"meses",1
2024-02-05,"messi",1
2024-02-05,"miami",1
2024-02-05,"milei",19
2024-02-05,"millones",2
2024-02-05,"ministerio",2
2024-02-05,"ministra",4
2024-02-05,"minoristas",1
2024-02-05,"misterio",1
2024-02-05,"monaguillo",2
2024-02-05,"monotributo",1
2024-02-05,"mostrar",1
2024-02-05,"motosierra",1
2024-02-05,"mundial",1
2024-02-05,"mundiales",1
2024-02-05,"médicos",1
2024-02-05,"mínimo",1
2024-02-05,"mínimos",1
2024-02-05,"nación",1
2024-02-05,"natalia",1
2024-02-05,"nayib",2
2024-02-05,"negocia",1
2024-02-05,"negociaciones",4
2024-02-05,"negociación",4
2024-02-05,"niega",1
2024-02-05,"nivel",1
2024-02-05,"números",1
2024-02-05,"obra",1
2024-02-05,"ocaso",1
2024-02-05,"ocde",1
2024-02-05,"off",1
2024-02-05,"oficial",2
2024-02-05,"oficialismo",1
2024-02-05,"oficializan",1
2024-02-05,"oficinas",1
2024-02-05,"ofreció",1
2024-02-05,"ojalá",1
2024-02-05,"operativo",2
2024-02-05,"oposición",1
2024-02-05,"oral",1
2024-02-05,"organizaciones",1
2024-02-05,"pacientes",1
2024-02-05,"pais",4
2024-02-05,"palabras",1
2024-02-05,"palacio",1
2024-02-05,"papa",1
2024-02-05,"paradisíaca",1
2024-02-05,"paro",1
2024-02-05,"particular",2
2024-02-05,"partido",1
2024-02-05,"pasa",1
2024-02-05,"pasaje",1
2024-02-05,"pasivos",1
2024-02-05,"patricia",1
2024-02-05,"país",2
2024-02-05,"perverso",1
2024-02-05,"pesos",2
2024-02-05,"pettovello",7
2024-02-05,"piden",1
2024-02-05,"piquetera",1
2024-02-05,"piqueteros",2
2024-02-05,"plantará",1
2024-02-05,"playa",1
2024-02-05,"pobres",1
2024-02-05,"pobreza",2
2024-02-05,"político",1
2024-02-05,"posición",1
2024-02-05,"prepagas",1
2024-02-05,"prepara",1
2024-02-05,"presidente",5
2024-02-05,"presionan",2
2024-02-05,"presión",1
2024-02-05,"presos",1
2024-02-05,"prevenirse",1
2024-02-05,"prevén",2
2024-02-05,"primeras",1
2024-02-05,"pro",1
2024-02-05,"proclamó",1
2024-02-05,"pronóstico",1
2024-02-05,"prorrogar",1
2024-02-05,"protocolo",1
2024-02-05,"provincia",1
2024-02-05,"provisional",1
2024-02-05,"proyecto",2
2024-02-05,"próstata",2
2024-02-05,"publicista",1
2024-02-05,"pulseada",1
2024-02-05,"puntos",1
2024-02-05,"puro",1
2024-02-05,"pública",1
2024-02-05,"públicas",1
2024-02-05,"públicos",1
2024-02-05,"queda",1
2024-02-05,"queridos",1
2024-02-05,"quiero",1
2024-02-05,"quita",1
2024-02-05,"quiénes",1
2024-02-05,"ratificar",1
2024-02-05,"realizan",1
2024-02-05,"realizarse",1
2024-02-05,"reciben",1
2024-02-05,"recibir",1
2024-02-05,"recibirá",1
2024-02-05,"recibió",1
2024-02-05,"recinto",1
2024-02-05,"reclamo",1
2024-02-05,"reclamó",2
2024-02-05,"reconoce",1
2024-02-05,"reconocido",1
2024-02-05,"recursos",1
2024-02-05,"red",1
2024-02-05,"redobla",1
2024-02-05,"reducción",1
2024-02-05,"reembolso",1
2024-02-05,"reforma",2
2024-02-05,"reino",3
2024-02-05,"remunerados",1
2024-02-05,"reparto",1
2024-02-05,"respectivamente",1
2024-02-05,"responsables",1
2024-02-05,"respuesta",1
2024-02-05,"resucitar",1
2024-02-05,"retoma",1
2024-02-05,"retomar",1
2024-02-05,"revés",1
2024-02-05,"rey",4
2024-02-05,"ritmo",1
2024-02-05,"roma",1
2024-02-05,"rosada",1
2024-02-05,"rosca",1
2024-02-05,"ruta",1
2024-02-05,"rápido",1
2024-02-05,"sacar",1
2024-02-05,"sacude",1
2024-02-05,"salario",1
2024-02-05,"salvador",1
2024-02-05,"sandra",4
2024-02-05,"sector",1
2024-02-05,"seguirá",1
2024-02-05,"seguridad",1
2024-02-05,"selección",1
2024-02-05,"semana",1
2024-02-05,"senado",2
2024-02-05,"seres",1
2024-02-05,"sexual",1
2024-02-05,"sexualmente",1
2024-02-05,"señales",1
2024-02-05,"siguen",2
2024-02-05,"situación",1
2024-02-05,"sobrina",1
2024-02-05,"sociales",1
2024-02-05,"sorprendió",1
2024-02-05,"sota",1
2024-02-05,"suba",2
2024-02-05,"subir",1
2024-02-05,"subsidios",1
2024-02-05,"tambalea",1
2024-02-05,"tarifas",1
2024-02-05,"tensas",1
