﻿State,Fiscal Year,Metric,Value
District of Columbia,FY 2014,Exited Care during FY,536
Florida,FY 2014,Exited Care during FY,13533
Georgia,FY 2014,Exited Care during FY,6006
Hawaii,FY 2014,Exited Care during FY,919
Idaho,FY 2014,Exited Care during FY,1227
Illinois,FY 2014,Exited Care during FY,3964
Indiana,FY 2014,Exited Care during FY,6813
Iowa,FY 2014,Exited Care during FY,4054
Kansas,FY 2014,Exited Care during FY,3333
Kentucky,FY 2014,Exited Care during FY,5125
Louisiana,FY 2014,Exited Care during FY,3613
Maine,FY 2014,Exited Care during FY,788
Marlyand,FY 2014,Exited Care during FY,2397
Massachusetts,FY 2014,Exited Care during FY,5065
Michigan,FY 2014,Exited Care during FY,7666
Minnesota,FY 2014,Exited Care during FY,5240
Mississippi,FY 2014,Exited Care during FY,2386
Missouri,FY 2014,Exited Care during FY,5927
Montana,FY 2014,Exited Care during FY,1257
Nebraska,FY 2014,Exited Care during FY,2673
Nevada,FY 2014,Exited Care during FY,3250
New Hampshire,FY 2014,Exited Care during FY,580
New Jersey,FY 2014,Exited Care during FY,4742
New Mexico,FY 2014,Exited Care during FY,1808
New York,FY 2014,Exited Care during FY,9854
North Carolina,FY 2014,Exited Care during FY,4487
North Dakota,FY 2014,Exited Care during FY,813
Ohio,FY 2014,Exited Care during FY,9340
Oklahoma,FY 2014,Exited Care during FY,4888
Oregon,FY 2014,Exited Care during FY,3591
Pennsylvania,FY 2014,Exited Care during FY,9455
Rhode Island,FY 2014,Exited Care during FY,1180
South Carolina,FY 2014,Exited Care during FY,3059
South Dakota,FY 2014,Exited Care during FY,1013
Tennessee,FY 2014,Exited Care during FY,4587
Texas,FY 2014,Exited Care during FY,16420
Utah,FY 2014,Exited Care during FY,2071
Vermont,FY 2014,Exited Care during FY,600
Virginia,FY 2014,Exited Care during FY,2796
Washington,FY 2014,Exited Care during FY,5524
West Virginia,FY 2014,Exited Care during FY,3513
Wisconsin,FY 2014,Exited Care during FY,4241
Wyoming,FY 2014,Exited Care during FY,894
Puerto Rico,FY 2014,Exited Care during FY,545
Alabama,FY 2015,Exited Care during FY,3244
Alaska,FY 2015,Exited Care during FY,1006
Arizona,FY 2015,Exited Care during FY,10819
Arkansas,FY 2015,Exited Care during FY,3213
California,FY 2015,Exited Care during FY,31501
Colorado,FY 2015,Exited Care during FY,4805
Connecticut,FY 2015,Exited Care during FY,1448
Delaware,FY 2015,Exited Care during FY,324
District of Columbia,FY 2015,Exited Care during FY,422
Florida,FY 2015,Exited Care during FY,14479
Georgia,FY 2015,Exited Care during FY,6512
Hawaii,FY 2015,Exited Care during FY,978
Idaho,FY 2015,Exited Care during FY,975
Illinois,FY 2015,Exited Care during FY,4266
Indiana,FY 2015,Exited Care during FY,7908
Iowa,FY 2015,Exited Care during FY,3813
Kansas,FY 2015,Exited Care during FY,3374
Kentucky,FY 2015,Exited Care during FY,5008
Louisiana,FY 2015,Exited Care during FY,3766
Maine,FY 2015,Exited Care during FY,890
Marlyand,FY 2015,Exited Care during FY,2131
Massachusetts,FY 2015,Exited Care during FY,5669
Michigan,FY 2015,Exited Care during FY,7427
Minnesota,FY 2015,Exited Care during FY,5351
Mississippi,FY 2015,Exited Care during FY,2598
Missouri,FY 2015,Exited Care during FY,6519
Montana,FY 2015,Exited Care during FY,1425
Nebraska,FY 2015,Exited Care during FY,2231
Nevada,FY 2015,Exited Care during FY,3145
New Hampshire,FY 2015,Exited Care during FY,533
New Jersey,FY 2015,Exited Care during FY,4760
New Mexico,FY 2015,Exited Care during FY,1655
New York,FY 2015,Exited Care during FY,8676
North Carolina,FY 2015,Exited Care during FY,4687
North Dakota,FY 2015,Exited Care during FY,976
Ohio,FY 2015,Exited Care during FY,9328
Oklahoma,FY 2015,Exited Care during FY,5678
Oregon,FY 2015,Exited Care during FY,3266
Pennsylvania,FY 2015,Exited Care during FY,9307
Rhode Island,FY 2015,Exited Care during FY,1110
South Carolina,FY 2015,Exited Care during FY,3312
South Dakota,FY 2015,Exited Care during FY,899
Tennessee,FY 2015,Exited Care during FY,4591
Texas,FY 2015,Exited Care during FY,17502
Utah,FY 2015,Exited Care during FY,2406
Vermont,FY 2015,Exited Care during FY,713
Virginia,FY 2015,Exited Care during FY,2745
Washington,FY 2015,Exited Care during FY,5505
West Virginia,FY 2015,Exited Care during FY,3458
Wisconsin,FY 2015,Exited Care during FY,4360
Wyoming,FY 2015,Exited Care during FY,1000
Puerto Rico,FY 2015,Exited Care during FY,297
Alabama,FY 2016,Exited Care during FY,3329
Alaska,FY 2016,Exited Care during FY,1044
Arizona,FY 2016,Exited Care during FY,11972
Arkansas,FY 2016,Exited Care during FY,3405
California,FY 2016,Exited Care during FY,31211
Colorado,FY 2016,Exited Care during FY,4898
Connecticut,FY 2016,Exited Care during FY,1483
Delaware,FY 2016,Exited Care during FY,383
District of Columbia,FY 2016,Exited Care during FY,422
Florida,FY 2016,Exited Care during FY,15433
Georgia,FY 2016,Exited Care during FY,6931
Hawaii,FY 2016,Exited Care during FY,906
Idaho,FY 2016,Exited Care during FY,1076
Illinois,FY 2016,Exited Care during FY,3992
Indiana,FY 2016,Exited Care during FY,9478
Iowa,FY 2016,Exited Care during FY,3365
Kansas,FY 2016,Exited Care during FY,3628
Kentucky,FY 2016,Exited Care during FY,5204
Louisiana,FY 2016,Exited Care during FY,3715
Maine,FY 2016,Exited Care during FY,921
Marlyand,FY 2016,Exited Care during FY,2176
Massachusetts,FY 2016,Exited Care during FY,5769
Michigan,FY 2016,Exited Care during FY,6595
Minnesota,FY 2016,Exited Care during FY,5788
Mississippi,FY 2016,Exited Care during FY,2910
Missouri,FY 2016,Exited Care during FY,6924
Montana,FY 2016,Exited Care during FY,1558
Nebraska,FY 2016,Exited Care during FY,2174
Nevada,FY 2016,Exited Care during FY,3556
New Hampshire,FY 2016,Exited Care during FY,535
New Jersey,FY 2016,Exited Care during FY,4506
New Mexico,FY 2016,Exited Care during FY,1715
New York,FY 2016,Exited Care during FY,8190
North Carolina,FY 2016,Exited Care during FY,5126
North Dakota,FY 2016,Exited Care during FY,991
Ohio,FY 2016,Exited Care during FY,9921
Oklahoma,FY 2016,Exited Care during FY,6211
Oregon,FY 2016,Exited Care during FY,2974
Pennsylvania,FY 2016,Exited Care during FY,9736
Rhode Island,FY 2016,Exited Care during FY,1214
South Carolina,FY 2016,Exited Care during FY,3445
South Dakota,FY 2016,Exited Care during FY,961
Tennessee,FY 2016,Exited Care during FY,4786
Texas,FY 2016,Exited Care during FY,18227
Utah,FY 2016,Exited Care during FY,2159
Vermont,FY 2016,Exited Care during FY,751
Virginia,FY 2016,Exited Care during FY,2892
Washington,FY 2016,Exited Care during FY,5293
West Virginia,FY 2016,Exited Care during FY,3467
Wisconsin,FY 2016,Exited Care during FY,4239
Wyoming,FY 2016,Exited Care during FY,1018
Puerto Rico,FY 2016,Exited Care during FY,253
Alabama,FY 2017,Exited Care during FY,3382
Alaska,FY 2017,Exited Care during FY,1341
Arizona,FY 2017,Exited Care during FY,11866
Arkansas,FY 2017,Exited Care during FY,3770
California,FY 2017,Exited Care during FY,28539
Colorado,FY 2017,Exited Care during FY,4873
Connecticut,FY 2017,Exited Care during FY,1527
Delaware,FY 2017,Exited Care during FY,403
District of Columbia,FY 2017,Exited Care during FY,380
Florida,FY 2017,Exited Care during FY,15094
Georgia,FY 2017,Exited Care during FY,6891
Hawaii,FY 2017,Exited Care during FY,1090
Idaho,FY 2017,Exited Care during FY,1095
Illinois,FY 2017,Exited Care during FY,3793
Indiana,FY 2017,Exited Care during FY,11178
Iowa,FY 2017,Exited Care during FY,3436
Kansas,FY 2017,Exited Care during FY,3385
Kentucky,FY 2017,Exited Care during FY,5412
Louisiana,FY 2017,Exited Care during FY,3444
Maine,FY 2017,Exited Care during FY,1067
Marlyand,FY 2017,Exited Care during FY,2196
Massachusetts,FY 2017,Exited Care during FY,5831
Michigan,FY 2017,Exited Care during FY,6312
Minnesota,FY 2017,Exited Care during FY,6225
Mississippi,FY 2017,Exited Care during FY,2890
Missouri,FY 2017,Exited Care during FY,6640
Montana,FY 2017,Exited Care during FY,1829
Nebraska,FY 2017,Exited Care during FY,2369
Nevada,FY 2017,Exited Care during FY,3145
New Hampshire,FY 2017,Exited Care during FY,537
New Jersey,FY 2017,Exited Care during FY,4196
New Mexico,FY 2017,Exited Care during FY,1824
New York,FY 2017,Exited Care during FY,8055
North Carolina,FY 2017,Exited Care during FY,4745
North Dakota,FY 2017,Exited Care during FY,970
Ohio,FY 2017,Exited Care during FY,10234
Oklahoma,FY 2017,Exited Care during FY,5824
Oregon,FY 2017,Exited Care during FY,3177
Pennsylvania,FY 2017,Exited Care during FY,9661
Rhode Island,FY 2017,Exited Care during FY,1017
South Carolina,FY 2017,Exited Care during FY,3538
South Dakota,FY 2017,Exited Care during FY,968
Tennessee,FY 2017,Exited Care during FY,4688
Texas,FY 2017,Exited Care during FY,18183
Utah,FY 2017,Exited Care during FY,2108
Vermont,FY 2017,Exited Care during FY,745
Virginia,FY 2017,Exited Care during FY,2842
Washington,FY 2017,Exited Care during FY,5423
West Virginia,FY 2017,Exited Care during FY,3808
Wisconsin,FY 2017,Exited Care during FY,4512
Wyoming,FY 2017,Exited Care during FY,977
Puerto Rico,FY 2017,Exited Care during FY,196
Alabama,FY 2008,Waiting for Adoption,1751
Alaska,FY 2008,Waiting for Adoption,769
Arizona,FY 2008,Waiting for Adoption,2323
Arkansas,FY 2008,Waiting for Adoption,872
California,FY 2008,Waiting for Adoption,17847
Colorado,FY 2008,Waiting for Adoption,1897
Connecticut,FY 2008,Waiting for Adoption,1389
Delaware,FY 2008,Waiting for Adoption,304
District of Columbia,FY 2008,Waiting for Adoption,493
Florida,FY 2008,Waiting for Adoption,7942
Georgia,FY 2008,Waiting for Adoption,2245
Hawaii,FY 2008,Waiting for Adoption,555
Idaho,FY 2008,Waiting for Adoption,576
Illinois,FY 2008,Waiting for Adoption,4608
Indiana,FY 2008,Waiting for Adoption,3090
Iowa,FY 2008,Waiting for Adoption,1158
Kansas,FY 2008,Waiting for Adoption,1960
Kentucky,FY 2008,Waiting for Adoption,2101
Louisiana,FY 2008,Waiting for Adoption,1069
Maine,FY 2008,Waiting for Adoption,619
Marlyand,FY 2008,Waiting for Adoption,1506
Massachusetts,FY 2008,Waiting for Adoption,2846
Michigan,FY 2008,Waiting for Adoption,5674
Minnesota,FY 2008,Waiting for Adoption,1393
Mississippi,FY 2008,Waiting for Adoption,996
Missouri,FY 2008,Waiting for Adoption,1788
Montana,FY 2008,Waiting for Adoption,521
Nebraska,FY 2008,Waiting for Adoption,881
Nevada,FY 2008,Waiting for Adoption,2200
New Hampshire,FY 2008,Waiting for Adoption,297
New Jersey,FY 2008,Waiting for Adoption,3009
New Mexico,FY 2008,Waiting for Adoption,907
New York,FY 2008,Waiting for Adoption,7014
North Carolina,FY 2008,Waiting for Adoption,2903
North Dakota,FY 2008,Waiting for Adoption,288
Ohio,FY 2008,Waiting for Adoption,3477
Oklahoma,FY 2008,Waiting for Adoption,3766
Oregon,FY 2008,Waiting for Adoption,2206
Pennsylvania,FY 2008,Waiting for Adoption,3525
Rhode Island,FY 2008,Waiting for Adoption,415
South Carolina,FY 2008,Waiting for Adoption,1823
South Dakota,FY 2008,Waiting for Adoption,421
Tennessee,FY 2008,Waiting for Adoption,1155
Texas,FY 2008,Waiting for Adoption,13414
Utah,FY 2008,Waiting for Adoption,553
Vermont,FY 2008,Waiting for Adoption,225
Virginia,FY 2008,Waiting for Adoption,1769
Washington,FY 2008,Waiting for Adoption,3035
West Virginia,FY 2008,Waiting for Adoption,1300
Wisconsin,FY 2008,Waiting for Adoption,1329
Wyoming,FY 2008,Waiting for Adoption,113
Puerto Rico,FY 2008,Waiting for Adoption,1071
Alabama,FY 2009,Waiting for Adoption,1475
Alaska,FY 2009,Waiting for Adoption,720
Arizona,FY 2009,Waiting for Adoption,2792
Arkansas,FY 2009,Waiting for Adoption,850
California,FY 2009,Waiting for Adoption,15664
Colorado,FY 2009,Waiting for Adoption,1506
Connecticut,FY 2009,Waiting for Adoption,1355
Delaware,FY 2009,Waiting for Adoption,239
District of Columbia,FY 2009,Waiting for Adoption,486
Florida,FY 2009,Waiting for Adoption,6364
Georgia,FY 2009,Waiting for Adoption,1802
Hawaii,FY 2009,Waiting for Adoption,428
Idaho,FY 2009,Waiting for Adoption,498
Illinois,FY 2009,Waiting for Adoption,2728
Indiana,FY 2009,Waiting for Adoption,3224
Iowa,FY 2009,Waiting for Adoption,1003
Kansas,FY 2009,Waiting for Adoption,1852
Kentucky,FY 2009,Waiting for Adoption,2048
Louisiana,FY 2009,Waiting for Adoption,1093
Maine,FY 2009,Waiting for Adoption,571
Marlyand,FY 2009,Waiting for Adoption,1221
Massachusetts,FY 2009,Waiting for Adoption,2839
Michigan,FY 2009,Waiting for Adoption,4902
Minnesota,FY 2009,Waiting for Adoption,1227
Mississippi,FY 2009,Waiting for Adoption,975
Missouri,FY 2009,Waiting for Adoption,2214
Montana,FY 2009,Waiting for Adoption,537
Nebraska,FY 2009,Waiting for Adoption,831
Nevada,FY 2009,Waiting for Adoption,2098
New Hampshire,FY 2009,Waiting for Adoption,274
New Jersey,FY 2009,Waiting for Adoption,2694
New Mexico,FY 2009,Waiting for Adoption,870
New York,FY 2009,Waiting for Adoption,6890
North Carolina,FY 2009,Waiting for Adoption,2722
North Dakota,FY 2009,Waiting for Adoption,298
Ohio,FY 2009,Waiting for Adoption,3380
Oklahoma,FY 2009,Waiting for Adoption,3425
Oregon,FY 2009,Waiting for Adoption,1840
Pennsylvania,FY 2009,Waiting for Adoption,3356
Rhode Island,FY 2009,Waiting for Adoption,333
South Carolina,FY 2009,Waiting for Adoption,1862
South Dakota,FY 2009,Waiting for Adoption,380
Tennessee,FY 2009,Waiting for Adoption,1019
Texas,FY 2009,Waiting for Adoption,12844
Utah,FY 2009,Waiting for Adoption,565
Vermont,FY 2009,Waiting for Adoption,231
Virginia,FY 2009,Waiting for Adoption,1617
Washington,FY 2009,Waiting for Adoption,3147
West Virginia,FY 2009,Waiting for Adoption,1220
Wisconsin,FY 2009,Waiting for Adoption,1256
Wyoming,FY 2009,Waiting for Adoption,98
Puerto Rico,FY 2009,Waiting for Adoption,40
Alabama,FY 2010,Waiting for Adoption,1271
Alaska,FY 2010,Waiting for Adoption,696
Arizona,FY 2010,Waiting for Adoption,2673
Arkansas,FY 2010,Waiting for Adoption,1604
California,FY 2010,Waiting for Adoption,14892
Colorado,FY 2010,Waiting for Adoption,1246
Connecticut,FY 2010,Waiting for Adoption,1261
Delaware,FY 2010,Waiting for Adoption,253
District of Columbia,FY 2010,Waiting for Adoption,418
Florida,FY 2010,Waiting for Adoption,5022
Georgia,FY 2010,Waiting for Adoption,1690
Hawaii,FY 2010,Waiting for Adoption,351
Idaho,FY 2010,Waiting for Adoption,389
Illinois,FY 2010,Waiting for Adoption,2953
Indiana,FY 2010,Waiting for Adoption,3192
Iowa,FY 2010,Waiting for Adoption,1068
Kansas,FY 2010,Waiting for Adoption,1825
Kentucky,FY 2010,Waiting for Adoption,1951
Louisiana,FY 2010,Waiting for Adoption,1091
Maine,FY 2010,Waiting for Adoption,575
Marlyand,FY 2010,Waiting for Adoption,883
Massachusetts,FY 2010,Waiting for Adoption,2758
Michigan,FY 2010,Waiting for Adoption,5235
Minnesota,FY 2010,Waiting for Adoption,1074
Mississippi,FY 2010,Waiting for Adoption,843
Missouri,FY 2010,Waiting for Adoption,1992
Montana,FY 2010,Waiting for Adoption,495
Nebraska,FY 2010,Waiting for Adoption,768
Nevada,FY 2010,Waiting for Adoption,2094
New Hampshire,FY 2010,Waiting for Adoption,227
New Jersey,FY 2010,Waiting for Adoption,2464
New Mexico,FY 2010,Waiting for Adoption,777
New York,FY 2010,Waiting for Adoption,6603
North Carolina,FY 2010,Waiting for Adoption,2427
North Dakota,FY 2010,Waiting for Adoption,227
Ohio,FY 2010,Waiting for Adoption,3013
Oklahoma,FY 2010,Waiting for Adoption,2869
Oregon,FY 2010,Waiting for Adoption,1827
Pennsylvania,FY 2010,Waiting for Adoption,2909
Rhode Island,FY 2010,Waiting for Adoption,309
South Carolina,FY 2010,Waiting for Adoption,1699
South Dakota,FY 2010,Waiting for Adoption,418
Tennessee,FY 2010,Waiting for Adoption,789
Texas,FY 2010,Waiting for Adoption,13108
Utah,FY 2010,Waiting for Adoption,553
Vermont,FY 2010,Waiting for Adoption,180
Virginia,FY 2010,Waiting for Adoption,1562
Washington,FY 2010,Waiting for Adoption,3089
West Virginia,FY 2010,Waiting for Adoption,1241
Wisconsin,FY 2010,Waiting for Adoption,1159
Wyoming,FY 2010,Waiting for Adoption,111
Puerto Rico,FY 2010,Waiting for Adoption,76
Alabama,FY 2011,Waiting for Adoption,1297
Alaska,FY 2011,Waiting for Adoption,720
Arizona,FY 2011,Waiting for Adoption,2822
Arkansas,FY 2011,Waiting for Adoption,1414
California,FY 2011,Waiting for Adoption,14630
Colorado,FY 2011,Waiting for Adoption,1098
Connecticut,FY 2011,Waiting for Adoption,1344
Delaware,FY 2011,Waiting for Adoption,244
District of Columbia,FY 2011,Waiting for Adoption,359
Florida,FY 2011,Waiting for Adoption,4994
Georgia,FY 2011,Waiting for Adoption,1567
Hawaii,FY 2011,Waiting for Adoption,296
Idaho,FY 2011,Waiting for Adoption,334
Illinois,FY 2011,Waiting for Adoption,3151
Indiana,FY 2011,Waiting for Adoption,2886
Iowa,FY 2011,Waiting for Adoption,1088
Kansas,FY 2011,Waiting for Adoption,1817
Kentucky,FY 2011,Waiting for Adoption,1918
Louisiana,FY 2011,Waiting for Adoption,1162
Maine,FY 2011,Waiting for Adoption,511
Marlyand,FY 2011,Waiting for Adoption,772
Massachusetts,FY 2011,Waiting for Adoption,2675
Michigan,FY 2011,Waiting for Adoption,4237
Minnesota,FY 2011,Waiting for Adoption,1143
Mississippi,FY 2011,Waiting for Adoption,880
Missouri,FY 2011,Waiting for Adoption,2056
Montana,FY 2011,Waiting for Adoption,460
Nebraska,FY 2011,Waiting for Adoption,831
Nevada,FY 2011,Waiting for Adoption,1970
New Hampshire,FY 2011,Waiting for Adoption,167
New Jersey,FY 2011,Waiting for Adoption,2294
New Mexico,FY 2011,Waiting for Adoption,786
New York,FY 2011,Waiting for Adoption,6417
North Carolina,FY 2011,Waiting for Adoption,2227
North Dakota,FY 2011,Waiting for Adoption,230
Ohio,FY 2011,Waiting for Adoption,2789
Oklahoma,FY 2011,Waiting for Adoption,2951
Oregon,FY 2011,Waiting for Adoption,1830
Pennsylvania,FY 2011,Waiting for Adoption,2066
Rhode Island,FY 2011,Waiting for Adoption,267
South Carolina,FY 2011,Waiting for Adoption,1415
South Dakota,FY 2011,Waiting for Adoption,376
Tennessee,FY 2011,Waiting for Adoption,783
Texas,FY 2011,Waiting for Adoption,13481
Utah,FY 2011,Waiting for Adoption,567
Vermont,FY 2011,Waiting for Adoption,196
Virginia,FY 2011,Waiting for Adoption,1372
Washington,FY 2011,Waiting for Adoption,2783
West Virginia,FY 2011,Waiting for Adoption,1474
Wisconsin,FY 2011,Waiting for Adoption,1163
Wyoming,FY 2011,Waiting for Adoption,130
Puerto Rico,FY 2011,Waiting for Adoption,746
Alabama,FY 2012,Waiting for Adoption,1156
Alaska,FY 2012,Waiting for Adoption,805
Arizona,FY 2012,Waiting for Adoption,2914
Arkansas,FY 2012,Waiting for Adoption,1023
California,FY 2012,Waiting for Adoption,13136
Colorado,FY 2012,Waiting for Adoption,917
Connecticut,FY 2012,Waiting for Adoption,1385
Delaware,FY 2012,Waiting for Adoption,243
District of Columbia,FY 2012,Waiting for Adoption,313
Florida,FY 2012,Waiting for Adoption,5129
Georgia,FY 2012,Waiting for Adoption,1648
Hawaii,FY 2012,Waiting for Adoption,223
Idaho,FY 2012,Waiting for Adoption,278
Illinois,FY 2012,Waiting for Adoption,2813
Indiana,FY 2012,Waiting for Adoption,2451
Iowa,FY 2012,Waiting for Adoption,961
Kansas,FY 2012,Waiting for Adoption,1853
Kentucky,FY 2012,Waiting for Adoption,1999
Louisiana,FY 2012,Waiting for Adoption,1089
Maine,FY 2012,Waiting for Adoption,480
Marlyand,FY 2012,Waiting for Adoption,559
Massachusetts,FY 2012,Waiting for Adoption,2469
Michigan,FY 2012,Waiting for Adoption,3586
Minnesota,FY 2012,Waiting for Adoption,1191
Mississippi,FY 2012,Waiting for Adoption,955
Missouri,FY 2012,Waiting for Adoption,2067
Montana,FY 2012,Waiting for Adoption,403
Nebraska,FY 2012,Waiting for Adoption,904
Nevada,FY 2012,Waiting for Adoption,1880
New Hampshire,FY 2012,Waiting for Adoption,182
New Jersey,FY 2012,Waiting for Adoption,2227
New Mexico,FY 2012,Waiting for Adoption,834
New York,FY 2012,Waiting for Adoption,6061
North Carolina,FY 2012,Waiting for Adoption,2071
North Dakota,FY 2012,Waiting for Adoption,211
Ohio,FY 2012,Waiting for Adoption,2655
Oklahoma,FY 2012,Waiting for Adoption,2805
Oregon,FY 2012,Waiting for Adoption,1873
Pennsylvania,FY 2012,Waiting for Adoption,1924
Rhode Island,FY 2012,Waiting for Adoption,222
South Carolina,FY 2012,Waiting for Adoption,1336
South Dakota,FY 2012,Waiting for Adoption,397
Tennessee,FY 2012,Waiting for Adoption,949
Texas,FY 2012,Waiting for Adoption,13154
Utah,FY 2012,Waiting for Adoption,570
Vermont,FY 2012,Waiting for Adoption,226
Virginia,FY 2012,Waiting for Adoption,1519
Washington,FY 2012,Waiting for Adoption,2860
West Virginia,FY 2012,Waiting for Adoption,1407
Wisconsin,FY 2012,Waiting for Adoption,1129
Wyoming,FY 2012,Waiting for Adoption,115
Puerto Rico,FY 2012,Waiting for Adoption,822
Alabama,FY 2013,Waiting for Adoption,1084
Alaska,FY 2013,Waiting for Adoption,866
Arizona,FY 2013,Waiting for Adoption,3579
Arkansas,FY 2013,Waiting for Adoption,994
California,FY 2013,Waiting for Adoption,15667
Colorado,FY 2013,Waiting for Adoption,896
Connecticut,FY 2013,Waiting for Adoption,1166
Delaware,FY 2013,Waiting for Adoption,218
District of Columbia,FY 2013,Waiting for Adoption,276
Florida,FY 2013,Waiting for Adoption,3465
Georgia,FY 2013,Waiting for Adoption,1799
Hawaii,FY 2013,Waiting for Adoption,154
Idaho,FY 2013,Waiting for Adoption,328
Illinois,FY 2013,Waiting for Adoption,2988
Indiana,FY 2013,Waiting for Adoption,2437
Iowa,FY 2013,Waiting for Adoption,964
Kansas,FY 2013,Waiting for Adoption,1843
Kentucky,FY 2013,Waiting for Adoption,2224
Louisiana,FY 2013,Waiting for Adoption,961
Maine,FY 2013,Waiting for Adoption,564
Marlyand,FY 2013,Waiting for Adoption,498
Massachusetts,FY 2013,Waiting for Adoption,2492
Michigan,FY 2013,Waiting for Adoption,3337
Minnesota,FY 2013,Waiting for Adoption,1219
Mississippi,FY 2013,Waiting for Adoption,1000
Missouri,FY 2013,Waiting for Adoption,2162
Montana,FY 2013,Waiting for Adoption,498
Nebraska,FY 2013,Waiting for Adoption,705
Nevada,FY 2013,Waiting for Adoption,1957
New Hampshire,FY 2013,Waiting for Adoption,189
New Jersey,FY 2013,Waiting for Adoption,2443
New Mexico,FY 2013,Waiting for Adoption,880
New York,FY 2013,Waiting for Adoption,5843
North Carolina,FY 2013,Waiting for Adoption,2172
North Dakota,FY 2013,Waiting for Adoption,237
Ohio,FY 2013,Waiting for Adoption,2976
Oklahoma,FY 2013,Waiting for Adoption,3238
Oregon,FY 2013,Waiting for Adoption,1854
Pennsylvania,FY 2013,Waiting for Adoption,1909
Rhode Island,FY 2013,Waiting for Adoption,250
South Carolina,FY 2013,Waiting for Adoption,1226
South Dakota,FY 2013,Waiting for Adoption,354
Tennessee,FY 2013,Waiting for Adoption,1077
Texas,FY 2013,Waiting for Adoption,12991
Utah,FY 2013,Waiting for Adoption,612
Vermont,FY 2013,Waiting for Adoption,213
Virginia,FY 2013,Waiting for Adoption,1503
Washington,FY 2013,Waiting for Adoption,3101
West Virginia,FY 2013,Waiting for Adoption,1364
Wisconsin,FY 2013,Waiting for Adoption,1153
Wyoming,FY 2013,Waiting for Adoption,85
Puerto Rico,FY 2013,Waiting for Adoption,797
Alabama,FY 2014,Waiting for Adoption,1044
Alaska,FY 2014,Waiting for Adoption,704
Arizona,FY 2014,Waiting for Adoption,3641
Arkansas,FY 2014,Waiting for Adoption,1034
California,FY 2014,Waiting for Adoption,14096
Colorado,FY 2014,Waiting for Adoption,1008
Connecticut,FY 2014,Waiting for Adoption,1343
Delaware,FY 2014,Waiting for Adoption,202
District of Columbia,FY 2014,Waiting for Adoption,251
Florida,FY 2014,Waiting for Adoption,5558
Georgia,FY 2014,Waiting for Adoption,1983
Hawaii,FY 2014,Waiting for Adoption,187
Idaho,FY 2014,Waiting for Adoption,322
Illinois,FY 2014,Waiting for Adoption,2903
Indiana,FY 2014,Waiting for Adoption,2731
Iowa,FY 2014,Waiting for Adoption,1050
Kansas,FY 2014,Waiting for Adoption,2116
Kentucky,FY 2014,Waiting for Adoption,2420
Louisiana,FY 2014,Waiting for Adoption,1033
Maine,FY 2014,Waiting for Adoption,590
Marlyand,FY 2014,Waiting for Adoption,464
Massachusetts,FY 2014,Waiting for Adoption,2771
Michigan,FY 2014,Waiting for Adoption,3457
Minnesota,FY 2014,Waiting for Adoption,1188
Mississippi,FY 2014,Waiting for Adoption,1184
Missouri,FY 2014,Waiting for Adoption,2325
Montana,FY 2014,Waiting for Adoption,587
Nebraska,FY 2014,Waiting for Adoption,692
Nevada,FY 2014,Waiting for Adoption,2067
New Hampshire,FY 2014,Waiting for Adoption,159
New Jersey,FY 2014,Waiting for Adoption,2593
New Mexico,FY 2014,Waiting for Adoption,990
New York,FY 2014,Waiting for Adoption,5463
North Carolina,FY 2014,Waiting for Adoption,2416
North Dakota,FY 2014,Waiting for Adoption,262
Ohio,FY 2014,Waiting for Adoption,2942
Oklahoma,FY 2014,Waiting for Adoption,3973
Oregon,FY 2014,Waiting for Adoption,1879
Pennsylvania,FY 2014,Waiting for Adoption,1896
Rhode Island,FY 2014,Waiting for Adoption,212
South Carolina,FY 2014,Waiting for Adoption,1211
South Dakota,FY 2014,Waiting for Adoption,336
Tennessee,FY 2014,Waiting for Adoption,1178
Texas,FY 2014,Waiting for Adoption,13238
Utah,FY 2014,Waiting for Adoption,629
Vermont,FY 2014,Waiting for Adoption,232
Virginia,FY 2014,Waiting for Adoption,1532
Washington,FY 2014,Waiting for Adoption,3213
West Virginia,FY 2014,Waiting for Adoption,1388
Wisconsin,FY 2014,Waiting for Adoption,1148
Wyoming,FY 2014,Waiting for Adoption,81
Puerto Rico,FY 2014,Waiting for Adoption,688
Alabama,FY 2015,Waiting for Adoption,1020
Alaska,FY 2015,Waiting for Adoption,783
Arizona,FY 2015,Waiting for Adoption,4060
Arkansas,FY 2015,Waiting for Adoption,1122
California,FY 2015,Waiting for Adoption,14180
Colorado,FY 2015,Waiting for Adoption,926
Connecticut,FY 2015,Waiting for Adoption,1197
Delaware,FY 2015,Waiting for Adoption,223
District of Columbia,FY 2015,Waiting for Adoption,233
Florida,FY 2015,Waiting for Adoption,5945
Georgia,FY 2015,Waiting for Adoption,2544
Hawaii,FY 2015,Waiting for Adoption,142
Idaho,FY 2015,Waiting for Adoption,318
Illinois,FY 2015,Waiting for Adoption,2806
Indiana,FY 2015,Waiting for Adoption,2965
Iowa,FY 2015,Waiting for Adoption,1014
Kansas,FY 2015,Waiting for Adoption,2340
Kentucky,FY 2015,Waiting for Adoption,2579
Louisiana,FY 2015,Waiting for Adoption,1220
Maine,FY 2015,Waiting for Adoption,666
Marlyand,FY 2015,Waiting for Adoption,508
Massachusetts,FY 2015,Waiting for Adoption,3051
