﻿Incident Date,Address,City Or County,State,Latitude,Longitude,# Killed,# Injured,Total Killed and/or Injured,Mass Shooting?,Home Invasion?,Defensive use?,Murder/Suicide?,Accidental?,Somebody die?,Somebody Injured?,Suicide involved?,Child Involved?,Non-Shooting Incident?,Child killed self,Officer Involved?,School Incident?,Gun on Campus/No Injury or death,School Shooting (K-12),School Shooting (University),Domestic Violence?,Gun shop/Gun show shooting,Gang Involved?,Drugs involved?,Criminal Act with Stolen Gun?,Possession of firearm by prohibited person,,,
7-Mar-17,500 block of Brinkby Dr,Reno,Nevada,39.494651,-119.803337,0,0,0,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
6-Mar-17,1500 block of Cobb Ln,Las Vegas,Nevada,36.186894,-115.117757,0,1,1,N,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
4-Mar-17,817 W Lake Mead Blvd,Las Vegas,Nevada,36.195326,-115.152262,1,0,1,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
4-Mar-17,2693 Mossy Oaks Ln,Las Vegas,Nevada,36.141248,-115.044491,0,0,0,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
3-Mar-17,1000 block of Silver Creek Avenue,Las Vegas,Nevada,36.00331,-115.141241,0,1,1,N,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
3-Mar-17,4000  block of East Bonanza Road,Las Vegas,Nevada,36.173932,-115.088128,1,0,1,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,Y,N,N,,,
2-Mar-17,Kietzke Ln and Peckham,Reno,Nevada,39.487052,-119.789175,1,2,3,N,N,N,N,N,Y,Y,N,N,N,N,Y,N,N,N,N,N,N,Y,N,N,N,,,
2-Mar-17,W Ann Rd and US 95,Las Vegas,Nevada,36.272966,-115.263497,0,0,0,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
28-Feb-17,Mira Loma Dr and McCarran Blvd,Reno,Nevada,39.486438,-119.747963,0,0,0,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
28-Feb-17,10045 Gilcrease Ave,Las Vegas,Nevada,36.302135,-115.313706,0,1,1,N,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
28-Feb-17,701 Dike Ln,Las Vegas,Nevada,36.178473,-115.173611,0,1,1,N,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
27-Feb-17,6500 block of Bannock Way,Las Vegas,Nevada,36.161522,-115.236789,0,2,2,N,N,N,N,Y,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
24-Feb-17,Smithridge Dr and Filbert Rd,Reno,Nevada,39.481049,-119.786954,1,1,2,N,N,N,N,N,Y,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
23-Feb-17,345 N Virginia St,Reno,Nevada,39.528789,-119.814354,1,0,1,N,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,,,
21-Feb-17,5900 block of Fawn Ave,Las Vegas,Nevada,36.177876,-115.221636,0,1,1,N,N,Y,N,N,N,Y,N,N,N,N,N,N,N,N,N,Y,N,N,N,N,N,,,
21-Feb-17,200 block of Sands Avenue,Las Vegas,Nevada,36.122475,-115.164351,0,0,0,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,Y,,,
21-Feb-17,5850 Sky Pointe Drive,Las Vegas,Nevada,36.268421,-115.255488,1,0,1,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
19-Feb-17,1950 N J St,Las Vegas,Nevada,36.195282,-115.155489,1,0,1,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,Y,N,N,N,,,
17-Feb-17,Torrey Pines Drive,Las Vegas,Nevada,36.040508,-115.234526,0,1,1,N,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
17-Feb-17,3070 S Nellis Blvd,Las Vegas,Nevada,36.133817,-115.065087,1,0,1,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
17-Feb-17,10500 Rio Wrangler Pkwy,Reno,Nevada,39.424327,-119.714212,0,0,0,N,N,N,N,N,N,N,N,N,Y,N,N,Y,Y,N,N,N,N,N,N,N,N,,,
17-Feb-17,595 E Moana Ln,Reno,Nevada,39.493324,-119.789999,0,1,1,N,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
17-Feb-17,2000 block of Sunrise Ave,Las Vegas,Nevada,36.162605,-115.122077,0,1,1,N,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,Y,N,N,N,N,N,,,
16-Feb-17,3400 block of Marquette Dr,Las Vegas,Nevada,36.222195,-115.097566,1,0,1,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
15-Feb-17,4000 block of Silver Dollar Ave,Las Vegas,Nevada,36.138225,-115.193616,1,0,1,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
14-Feb-17,Silver Reef Dr and Sierra Shadows Ave,Reno,Nevada,39.62591,-119.881773,1,0,1,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
13-Feb-17,6600 Block of Grand Concourse St,Las Vegas,Nevada,36.280915,-115.329431,0,0,0,N,N,N,N,N,N,N,N,N,Y,N,Y,N,N,N,N,N,N,N,N,N,N,,,
12-Feb-17,3600 block of Thomas Ave,North Las Vegas,Nevada,36.19673,-115.100232,1,0,1,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
12-Feb-17,3600 block of Thomas Ave,North Las Vegas,Nevada,36.19673,-115.100232,1,1,2,N,N,N,N,N,Y,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
11-Feb-17,700 block of Dolores Dr,Las Vegas,Nevada,36.179854,-115.240966,1,1,2,N,N,N,N,N,Y,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
11-Feb-17,38 E 2nd St,Reno,Nevada,39.526858,-119.812939,0,1,1,N,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
10-Feb-17,7730 S Jones Blvd,Las Vegas,Nevada,36.048701,-115.224809,0,0,0,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
9-Feb-17,Rio Wrangler Pkwy,Reno,Nevada,39.430252,-119.716549,2,0,2,N,N,N,Y,N,Y,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
9-Feb-17,2200 block of Pioneer Dr,Reno,Nevada,39.489215,-119.822428,0,1,1,N,N,Y,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
8-Feb-17,3600 block of Colton Ave,Las Vegas,Nevada,36.221388,-115.096329,0,2,2,N,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
6-Feb-17,303 W 2nd St,Reno,Nevada,39.526589,-119.817571,0,1,1,N,N,N,N,N,N,Y,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,,,
5-Feb-17,Virgil Street,Las Vegas,Nevada,36.184924,-115.093705,0,2,2,N,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
5-Feb-17,500 block of Cactus Bloom Ln,Las Vegas,Nevada,36.178662,-115.234057,0,1,1,N,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
4-Feb-17,1600 block of Haddock St,Reno,Nevada,39.544068,-119.793764,0,1,1,N,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
3-Feb-17,3247 Sammy Davis Jr Dr,Las Vegas,Nevada,36.13049,-115.174418,0,0,0,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
1-Feb-17,901 N Rancho Dr,Las Vegas,Nevada,36.181424,-115.180019,0,0,0,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
30-Jan-17,4275 Dean Martin Dr,Las Vegas,Nevada,36.112101,-115.182293,0,1,1,N,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
29-Jan-17,1200 Block of S Main St,Las Vegas,Nevada,36.157414,-115.153653,0,1,1,N,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
29-Jan-17,5150 Spyglass Hill Dr,Las Vegas,Nevada,36.140714,-115.061698,0,1,1,N,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
29-Jan-17,5200 block of Pentagon Ave,Las Vegas,Nevada,36.243701,-115.058021,0,1,1,N,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
28-Jan-17,W Desert Inn Road and Torrey Pines Drive,Las Vegas,Nevada,36.1293,-115.233949,1,0,1,N,N,Y,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
28-Jan-17,I 15,Jean,Nevada,35.780901,-115.328018,0,2,2,N,N,N,N,Y,N,Y,N,N,N,N,N,N,N,N,N,N,Y,N,N,N,N,,,
27-Jan-17,N/A,Las Vegas,Nevada,36.169941,-115.13983,0,0,0,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,Y,Y,N,Y,Y,,,
25-Jan-17,N Pecos Rd and E Alexander Rd,Las Vegas,Nevada,36.232359,-115.09868,1,0,1,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
23-Jan-17,4500 block of South Durango Drive,Las Vegas,Nevada,36.107315,-115.27914,0,1,1,N,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,Y,,,
23-Jan-17,3800 Block of S Nellis Blvd,Las Vegas,Nevada,36.119904,-115.064673,1,0,1,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
21-Jan-17,2600 block of W Cygnet Cir,Sparks,Nevada,39.54041,-119.779739,1,0,1,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
21-Jan-17,1770 Sutro St,Reno,Nevada,39.54562,-119.79816,1,0,1,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
21-Jan-17,1071 W Sunset Rd,Henderson,Nevada,36.063363,-115.034598,1,0,1,N,N,N,N,Y,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
21-Jan-17,1 Main St,Jean,Nevada,35.780098,-115.324577,1,0,1,N,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,,,
21-Jan-17,1602 N Nellis Blvd,Las Vegas,Nevada,36.189362,-115.061763,1,1,2,N,N,N,N,N,Y,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
20-Jan-17,1205 S Meadows Pkwy,Reno,Nevada,39.441914,-119.751602,0,1,1,N,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
20-Jan-17,450 Fremont St,Las Vegas,Nevada,36.170176,-115.140465,0,0,0,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
20-Jan-17,Lymberry St,Reno,Nevada,39.497503,-119.803248,0,1,1,N,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,Y,N,N,N,,,
19-Jan-17,3900 block of Spring Rd,Las Vegas,Nevada,36.193585,-115.192507,1,0,1,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,Y,N,Y,,,
18-Jan-17,4855 Boulder Hwy,Las Vegas,Nevada,36.116778,-115.067986,0,1,1,N,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
18-Jan-17,900 Block of West Washington Ave,Las Vegas,Nevada,36.181069,-115.153177,2,1,3,N,N,N,N,N,Y,Y,N,N,N,N,N,N,N,N,N,N,N,Y,Y,N,N,,,
16-Jan-17,5105 E Sahara Ave,Las Vegas,Nevada,36.144181,-115.062863,0,0,0,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
16-Jan-17,400 block of No. Lamb Boulevard,Las Vegas,Nevada,36.168079,-115.080482,1,0,1,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
16-Jan-17,201 N 3rd St,Las Vegas,Nevada,36.171829,-115.142318,0,1,1,N,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
16-Jan-17,E Ogden Ave and N Casino Center Blvd,Las Vegas,Nevada,36.171875,-115.143314,0,1,1,N,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
14-Jan-17,4700 block of Sacks Drive,Las Vegas,Nevada,36.104031,-115.060458,1,0,1,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,Y,,,
14-Jan-17,1000 E 6th Street,Reno,Nevada,39.534134,-119.799592,1,0,1,N,N,N,N,Y,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,Y,N,,,
13-Jan-17,Paradise Rd and Twain Ave,Las Vegas,Nevada,36.121307,-115.154868,0,2,2,N,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
13-Jan-17,2600 block of Donna St,Las Vegas,Nevada,36.206717,-115.129636,1,0,1,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
13-Jan-17,1827 W Gowan Rd,Las Vegas,Nevada,36.22363,-115.169136,0,1,1,N,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
12-Jan-17,Cheyenne Ave and Rainbow Blvd,Las Vegas,Nevada,36.218273,-115.242213,0,1,1,N,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
10-Jan-17,3550 Bay Sands Dr,Laughlin,Nevada,35.132916,-114.619202,0,1,1,N,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
7-Jan-17,700 E Flamingo Road,Las Vegas,Nevada,36.115879,-115.146848,0,1,1,N,Y,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
6-Jan-17,8101 N Torrey Pines Dr,Las Vegas,Nevada,36.307017,-115.234328,0,0,0,N,N,N,N,N,N,N,N,N,Y,N,N,Y,Y,N,N,N,N,N,N,N,Y,,,
6-Jan-17,3900 W. Washington Ave,Las Vegas,Nevada,36.182265,-115.196562,0,0,0,N,N,N,N,N,N,N,N,N,Y,N,N,Y,Y,N,N,N,N,N,N,N,N,,,
5-Jan-17,4500 block of Macher Way,Las Vegas,Nevada,36.139164,-115.075848,0,1,1,N,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
5-Jan-17,1100 block of Jones,Las Vegas,Nevada,36.159138,-115.223865,0,1,1,N,N,N,N,N,N,Y,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,,,
5-Jan-17,Lexington Street and Lawry Avenue,Las Vegas,Nevada,36.198444,-115.158557,1,0,1,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
4-Jan-17,Blagg Rd and Comstock Ave,Pahrump,Nevada,36.199453,-116.014158,0,0,0,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
3-Jan-17,1100 Block of N Buffalo Dr,Las Vegas,Nevada,36.183471,-115.259904,0,1,1,N,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
3-Jan-17,2200 Block of Ellis St,Las Vegas,Nevada,36.199648,-115.109067,0,1,1,N,N,N,N,N,N,Y,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,,,
3-Jan-17,2200 block of Statz St,Las Vegas,Nevada,36.199836,-115.107956,0,1,1,N,N,N,N,Y,N,Y,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,,,
2-Jan-17,2221 Exeter Drive,Las Vegas,Nevada,36.199377,-115.021924,1,0,1,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
2-Jan-17,S Valley View Blvd and W Charleston Blvd,Las Vegas,Nevada,36.159064,-115.192416,0,0,0,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
2-Jan-17,US 95 and Jones Blvd,Las Vegas,Nevada,36.173755,-115.224116,0,1,1,N,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
1-Jan-17,800 block of Gentry Way,Reno,Nevada,39.494291,-119.786918,0,1,1,N,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
1-Jan-17,3700 block of Cambridge,Las Vegas,Nevada,36.122178,-115.141795,1,0,1,N,N,N,N,Y,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
31-Dec-16,701 E 7th St,Reno,Nevada,39.536002,-119.805884,0,1,1,N,N,Y,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
30-Dec-16,Lake Mead Blvd and Losee Rd,Las Vegas,Nevada,36.19568,-115.142914,1,0,1,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
30-Dec-16,600 block of North Las Vegas Boulevard,Las Vegas,Nevada,36.175087,-115.136622,0,1,1,N,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
28-Dec-16,764 E Twain Ave,Las Vegas,Nevada,36.121773,-115.146622,0,1,1,N,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
27-Dec-16,4900 block of Duneville Street,Las Vegas,Nevada,36.100135,-115.220788,1,0,1,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,Y,N,N,N,,,
23-Dec-16,Nellis Boulevard and Owens Avenue,Las Vegas,Nevada,36.188877,-115.062103,0,0,0,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
22-Dec-16,300 block of Princess Avenue,Las Vegas,Nevada,36.205458,-115.143082,1,0,1,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
22-Dec-16,6900 block of Grand Junction Avenue,Las Vegas,Nevada,35.987591,-115.243959,0,0,0,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,Y,,,
21-Dec-16,444 Vine Street,Reno,Nevada,39.528941,-119.824424,1,0,1,N,N,N,N,N,Y,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,,,
19-Dec-16,5445 W Flamingo Rd,Las Vegas,Nevada,36.114607,-115.215315,0,0,0,N,N,N,N,N,N,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,,,
18-Dec-16,Sandhill Road and Stewart Avenue,Las Vegas,Nevada,36.16615,-115.089246,0,1,1,N,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
18-Dec-16,5900 Block of Flamingo Rd,Las Vegas,Nevada,36.115022,-115.221941,0,0,0,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
17-Dec-16,7300 Arroyo Crossing Blvd,Las Vegas,Nevada,36.063448,-115.251396,0,1,1,N,N,Y,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
16-Dec-16,5600 Block of Carl Ave,Las Vegas,Nevada,36.191945,-115.217338,0,0,0,N,N,N,N,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,,,
16-Dec-16,Lost Lane,Las Vegas,Nevada,36.091226,-115.220786,0,0,0,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,Y,,,
15-Dec-16,Pecos Road and Washington Avenue,Las Vegas,Nevada,36.181003,-115.09819,1,0,1,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
13-Dec-16,7700 block of Coral Cactus Court,Las Vegas,Nevada,36.049494,-115.210483,0,0,0,N,N,N,N,N,N,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,,,
12-Dec-16,9620 West Russell Road,Las Vegas,Nevada,36.085882,-115.303714,0,3,3,N,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
10-Dec-16,5801 W. Lake Mead Boulevard,Las Vegas,Nevada,36.194976,-115.221595,1,0,1,N,N,N,N,Y,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
9-Dec-16,1740 Mountain City Highway,Elko,Nevada,40.834537,-115.78576,0,1,1,N,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
9-Dec-16,10495 Stead Blvd,Reno,Nevada,39.622044,-119.882609,0,1,1,N,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
7-Dec-16,2800 Block of Pebble Rd,Las Vegas,Nevada,36.027632,-115.110908,0,0,0,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
7-Dec-16,2880 Sutro St,Reno,Nevada,39.55516,-119.797275,0,1,1,N,N,N,N,N,N,Y,N,N,N,N,Y,Y,N,Y,N,N,N,N,N,N,N,,,
5-Dec-16,8500 Block of Copper Knoll Dr,Las Vegas,Nevada,36.22794,-115.279753,0,0,0,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,Y,N,N,,,
2-Dec-16,8665 W Flamingo Road,Las Vegas,Nevada,36.113972,-115.281094,1,0,1,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
30-Nov-16,600 block of North 10th Street,Las Vegas,Nevada,36.174045,-115.132673,1,0,1,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,Y,N,N,,,
29-Nov-16,4515 South Durango Drive,Las Vegas,Nevada,36.106727,-115.279518,1,0,1,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
29-Nov-16,7800 block of S Rainbow Blvd,Las Vegas,Nevada,36.046735,-115.243014,1,0,1,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
28-Nov-16,N/A,Las Vegas,Nevada,36.169941,-115.13983,1,0,1,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
26-Nov-16,2101 Gamebird Rd,Pahrump,Nevada,36.160413,-115.973359,0,1,1,N,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
26-Nov-16,6336 Carmen Blvd,Las Vegas,Nevada,36.184576,-115.230827,0,1,1,N,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
26-Nov-16,604 N 23rd St,Las Vegas,Nevada,36.174362,-115.118622,0,1,1,N,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
25-Nov-16,2108 Sunrise Ave,Las Vegas,Nevada,36.16194,-115.11985,1,0,1,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,Y,Y,N,N,,,
25-Nov-16,5300 block of East Craig Road,Las Vegas,Nevada,36.24077,-115.056967,0,1,1,N,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
24-Nov-16,2425 East 2nd Street,Reno,Nevada,39.528923,-119.781682,1,0,1,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
24-Nov-16,N/A,Las Vegas,Nevada,36.169941,-115.13983,0,1,1,N,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
23-Nov-16,4830 W Craig Rd,Las Vegas,Nevada,36.240411,-115.208173,0,0,0,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
22-Nov-16,5101 E Twain Ave,Las Vegas,Nevada,36.121846,-115.062473,1,0,1,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
22-Nov-16,600 block of South 11th Street,Las Vegas,Nevada,36.160441,-115.138031,0,0,0,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
20-Nov-16,Judson Avenue and Dolly Lane,Las Vegas,Nevada,36.199553,-115.073357,1,0,1,N,N,Y,N,N,Y,N,N,N,N,N,N,N,N,N,N,Y,N,N,N,N,N,,,
17-Nov-16,North Jones Blvd and West Washington Ave,Las Vegas,Nevada,36.180754,-115.223757,0,0,0,N,N,N,N,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,,,
17-Nov-16,2985 South Las Vegas Boulevard,Las Vegas,Nevada,36.133688,-115.163283,0,1,1,N,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
17-Nov-16,1870 Plateau Way,West Wendover,Nevada,40.739206,-114.078407,0,1,1,N,N,N,N,N,N,Y,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,Y,,,
15-Nov-16,3799 Audrie St,Las Vegas,Nevada,36.113058,-115.167619,0,1,1,N,N,N,N,Y,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
15-Nov-16,4201 N Blagg Rd,Pahrump,Nevada,36.282036,-116.012228,0,0,0,N,N,N,N,N,N,N,N,N,Y,N,N,Y,Y,N,N,N,N,N,N,N,Y,,,
14-Nov-16,Del Amo Drive and North Sandhill Road,Las Vegas,Nevada,36.16132,-115.089846,0,0,0,N,N,N,N,N,N,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,,,
13-Nov-16,5300 block of Ridge Drive,Las Vegas,Nevada,36.104574,-115.211586,1,0,1,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
13-Nov-16,3756-3880 Wynn Rd,Las Vegas,Nevada,36.119703,-115.193452,0,1,1,N,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
10-Nov-16,4976 Stanley Avenue,Las Vegas,Nevada,36.191488,-115.064932,0,1,1,N,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,Y,,,
10-Nov-16,1500 N Las Vegas Blvd,Las Vegas,Nevada,36.186541,-115.133854,1,0,1,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,Y,,,
10-Nov-16,2100 East Cheyenne Boulevard,Las Vegas,Nevada,36.218036,-115.119671,1,0,1,N,N,Y,N,N,Y,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,N,,,
8-Nov-16,6200 block of Wildcat Brook Court,Las Vegas,Nevada,36.273658,-115.086667,1,0,1,N,N,N,N,N,Y,N,N,N,N,N,N,N,N,N,N,Y,N,N,N,N,N,,,
